"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"199","143.51666667","-25.066666667","1798","Geophaps plumifera","2115368","2012-08-19","2012-08-19","1823169","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"200","138.3344444433","-21.7066666633","1798","Geophaps plumifera","927742","1970-08-11","1970-08-11","863445","180701","Lake Marion, 11km S of Urandangi","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"201","143.06666667","-22.633333333","1798","Geophaps plumifera","2112501","2010-10-26","2010-10-26","1822764","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"202","141.342873773","-23.830423797","1798","Geophaps plumifera","519976","1995-10-27","1995-10-27","525235","101225","Middle Creek Tank, Diamantina NP","300","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"203","141.0194444444","-23.6533333333","1798","Geophaps plumifera","461043","2000-09-19","2000-09-19","454704","INCIDENTAL","Diamantina National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"204","143.13333333","-22.683333333","1798","Geophaps plumifera","2110777","2011-05-06","2011-05-06","1822724","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"205","143.05","-22.616666667","1798","Geophaps plumifera","2111624","2011-11-08","2011-11-08","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"206","143.38333333","-25.066666667","1798","Geophaps plumifera","2115250","2013-05-28","2013-05-28","1823269","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"207","139.37845","-19.49598","1798","Geophaps plumifera","1343164","2011-04-16","","1200934","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"208","143.03333333","-22.616666667","1798","Geophaps plumifera","2110966","2011-05-10","2011-05-10","1822761","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"209","143.01666667","-22.6","1798","Geophaps plumifera","2112372","2010-04-24","2010-04-24","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"210","143.05","-22.616666667","1798","Geophaps plumifera","2111667","2017-06-09","2017-06-09","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"211","142.99194444","-22.734166667","1798","Geophaps plumifera","2112257","2010-04-23","2010-04-23","1822805","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"212","143.3","-25.183333333","1798","Geophaps plumifera","2115417","2017-09-10","2017-09-10","1823180","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"213","142.26666667","-23.8","1798","Geophaps plumifera","2111192","2019-07-16","2019-07-16","1822609","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"214","143.01666667","-22.533333333","1798","Geophaps plumifera","2111526","2017-03-22","2017-03-22","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"215","143.2861111111","-24.1097222222","1798","Geophaps plumifera","570472","2000-09-26","2000-09-26","554093","INCIDENTAL","lochern homestead","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"216","142.96666667","-22.7","1798","Geophaps plumifera","2112272","2012-12-17","2012-12-17","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"217","143.46666667","-25","1798","Geophaps plumifera","2115236","2012-08-22","2012-08-22","1823273","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"218","141.1225","-23.7502777777","1798","Geophaps plumifera","570145","1999-12-05","","553662","INCIDENTAL","3-4m peg, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"219","143.08333333","-22.516666667","1798","Geophaps plumifera","2111580","2009-05-18","2009-05-18","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"220","143.4677777766","-25.1816666633","1798","Geophaps plumifera","927440","1972-01-01","1972-01-31","863143","180392","Cheviot Range, 72km WSW of Yaraka","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"221","142.98333333","-22.716666667","1798","Geophaps plumifera","2112273","2012-12-17","2012-12-17","1822739","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"222","142.96666667","-22.533333333","1798","Geophaps plumifera","2112045","2012-12-14","2012-12-14","1822783","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"223","143.4","-25.116666667","1798","Geophaps plumifera","2114716","2017-03-26","2017-03-26","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"224","141.5216666666","-24.0008333333","1798","Geophaps plumifera","570614","2002-02-28","2002-02-28","554262","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"225","138.80111111","-22.9149999966","1798","Geophaps plumifera","927646","1972-01-01","1972-01-31","863349","180600","Glenormiston HS","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"226","142.95","-22.55","1798","Geophaps plumifera","2112076","2021-01-20","2021-01-20","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"227","143.33333333","-25.166666667","1798","Geophaps plumifera","2115018","2019-06-18","2019-06-18","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"228","143.01666667","-22.583333333","1798","Geophaps plumifera","2111503","2011-07-26","2011-07-26","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"229","139.3788888888","-19.5075","1798","Geophaps plumifera","1199793","2011-11-16","","1083308","<UNNAMED>","Chidna house environs","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"230","138.649498","-18.917761","1798","Geophaps plumifera","1442900","2017-11-17","2017-11-17","1278905","INCIDENTAL","Riversleigh Road, between Riversleigh and Louie Creek, east of Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"231","142.93333333","-22.683333333","1798","Geophaps plumifera","2112459","2021-06-26","2021-06-26","1822812","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"232","141.4847222222","-23.8566666666","1798","Geophaps plumifera","570185","2000-03-24","","553712","INCIDENTAL","bush pdk, Diam. NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"233","141.1508333333","-23.4125","1798","Geophaps plumifera","461115","2000-09-23","","454757","INCIDENTAL","Pot Jostler tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"234","138.22128","-17.48649","1798","Geophaps plumifera","1181309","2010-10-27","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"235","142.98333333","-22.55","1798","Geophaps plumifera","2111698","2009-10-18","2009-10-18","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"236","143.1","-22.516666667","1798","Geophaps plumifera","2112487","2010-10-25","2010-10-25","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"237","143.01666667","-22.5","1798","Geophaps plumifera","2110717","2011-05-05","2011-05-05","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"238","142.98333333","-22.533333333","1798","Geophaps plumifera","2111607","2009-10-18","2009-10-18","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"239","143.05","-22.633333333","1798","Geophaps plumifera","2112500","2010-10-26","2010-10-26","1822753","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"240","143.08333333","-22.5","1798","Geophaps plumifera","2111610","2011-11-07","2011-11-07","1822799","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"241","141.4252777777","-23.9536111111","1798","Geophaps plumifera","570622","2002-02-28","2002-02-28","554096","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"242","143.13333333","-22.5","1798","Geophaps plumifera","2112484","2010-10-25","2010-10-25","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"243","144.776","-24.8941666666","1798","Geophaps plumifera","1199154","2011-10-11","2011-10-12","1082819","INCIDENTAL","QPWS Park Headquarters, Idalia N.P. via Blackall, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"244","142.96666667","-22.533333333","1798","Geophaps plumifera","2111145","2016-02-24","2016-02-24","1822783","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"245","143.15","-22.7","1798","Geophaps plumifera","2111643","2011-11-09","2011-11-09","1822822","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"246","143.13333333","-25.15","1798","Geophaps plumifera","2115016","2018-10-03","2018-10-03","1823209","INCIDENTAL","Desert Waterhole, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"247","143.31666667","-25.15","1798","Geophaps plumifera","2113997","2014-02-09","2014-02-09","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"248","139.436933","-19.432986","1798","Geophaps plumifera","1243113","2010-12-15","2010-12-15","1121200","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"249","143.45119542","-26.08596641","1798","Geophaps plumifera","494583","1985-08-22","1985-08-22","487013","30899","Thylungra District","9000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"250","143","-22.566666667","1798","Geophaps plumifera","2110848","2014-08-01","2014-08-01","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"251","139.5472222222","-20.6113888888","1798","Geophaps plumifera","859921","2003-11-25","","802604","INCIDENTAL","Lake Meandarra - Mt Isa","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"252","143.03333333","-22.5","1798","Geophaps plumifera","2111540","2017-03-23","2017-03-23","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"253","143.41666667","-25.116666667","1798","Geophaps plumifera","2114647","2016-03-25","2016-03-25","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"254","142.98333333","-22.466666667","1798","Geophaps plumifera","2112244","2010-04-18","2010-04-18","1822802","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"255","143.03333333","-22.5","1798","Geophaps plumifera","2110961","2011-05-10","2011-05-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","142.91666667","-22.633333333","1798","Geophaps plumifera","2112113","2010-04-15","2010-04-15","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"257","143.13333","-22.55","1798","Geophaps plumifera","1172691","2009-05-17","2009-05-17","1059590","INCIDENTAL","Scrammy Lookout/Scrammy waterhole, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"258","143.05","-22.533333333","1798","Geophaps plumifera","2111426","2017-03-21","2017-03-21","1822653","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"259","141.141477854","-23.7639491696","1798","Geophaps plumifera","1001460","2004-10-31","","920908","HQ","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"260","138.75120007","-19.01516722","1798","Geophaps plumifera","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"261","139.1177777766","-18.8316666633","1798","Geophaps plumifera","932474","1928-07-01","1928-07-31","868177","193909","Upper Gregory River camp","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"262","142.85","-22.616666667","1798","Geophaps plumifera","2112187","2021-01-22","2021-01-22","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"263","142.85","-22.583333333","1798","Geophaps plumifera","2111754","2011-11-11","2011-11-11","1822680","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"264","143","-22.733333333","1798","Geophaps plumifera","2111254","2011-07-21","2011-07-21","1822740","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"265","142.96666667","-22.7","1798","Geophaps plumifera","2112211","2021-01-24","2021-01-24","1822738","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"266","141.1133055555","-23.6814944444","1798","Geophaps plumifera","1001519","2004-10-31","","920860","Hunters Gorge","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"267","143.33475","-25.1708888888","1798","Geophaps plumifera","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"268","142.98333333","-22.533333333","1798","Geophaps plumifera","2110847","2014-08-01","2014-08-01","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","143.11666667","-22.516666667","1798","Geophaps plumifera","2111965","2009-10-24","2009-10-24","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","143.3","-25.15","1798","Geophaps plumifera","2115239","2012-11-11","2012-11-11","1823091","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"271","143.3180901666","-25.1688928888","1798","Geophaps plumifera","567107","2002-02-18","","552971","B2","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"272","141.1411","-23.7653","1798","Geophaps plumifera","1139846","2006-11-11","2006-11-13","1030443","INCIDENTAL","Diamantina base, Diamantina National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"273","143.03333333","-22.55","1798","Geophaps plumifera","2111940","2018-06-09","2018-06-09","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"274","139.42653","-19.56979","1798","Geophaps plumifera","1343133","2011-04-15","","1200866","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"275","140.535","-21.0761111111","1798","Geophaps plumifera","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"276","143.01666667","-22.466666667","1798","Geophaps plumifera","2111408","2017-03-20","2017-03-20","1822776","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","143.13333333","-22.533333333","1798","Geophaps plumifera","2111114","2011-05-14","2011-05-14","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"278","143.2711633571","-24.0284735865","1798","Geophaps plumifera","834398","2000-08-11","2000-08-13","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"279","140.8113888888","-23.8372222222","1798","Geophaps plumifera","570628","2002-02-23","2002-02-23","554103","INCIDENTAL","Green Tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"280","143.08333333","-22.816666667","1798","Geophaps plumifera","2111087","2011-05-12","2011-05-12","1822751","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"281","143.11666667","-25.183333333","1798","Geophaps plumifera","2114531","2016-10-14","2016-10-14","1823159","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"282","141.3816666666","-23.5697222222","1798","Geophaps plumifera","461128","2000-09-15","2000-09-15","454770","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"283","141.1036111111","-23.6836111111","1798","Geophaps plumifera","570708","2002-02-23","2002-02-23","554260","INCIDENTAL","hunters gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"284","142.40952236","-23.49847122","1798","Geophaps plumifera","531306","1973-05-01","1973-05-31","529868","111148","Mayneside-Mayne River area","17000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"285","142.88333333","-22.583333333","1798","Geophaps plumifera","2112188","2021-01-22","2021-01-22","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"286","143","-22.55","1798","Geophaps plumifera","2112127","2010-04-16","2010-04-16","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","143.33333333","-25.15","1798","Geophaps plumifera","2115173","2013-04-25","2013-04-25","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"288","142.6678515","-23.39846939","1798","Geophaps plumifera","531256","1973-05-01","1973-05-31","529877","111098","Opalton-Mayneside area","18000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"289","138.33714964","-18.66866391","1798","Geophaps plumifera","1178895","2010-10-13","2010-10-13","1065098","INCIDENTAL","Ridgepole Waterhole Track, Boodjamulla National Park northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"290","143.35","-25.15","1798","Geophaps plumifera","2115242","2013-03-23","2013-03-23","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"291","140.4716666666","-21.7","1798","Geophaps plumifera","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"292","143","-22.566666667","1798","Geophaps plumifera","2112129","2010-04-16","2010-04-16","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"293","141.1458333333","-23.7077777777","1798","Geophaps plumifera","570674","2000-07-13","2000-07-13","554171","INCIDENTAL","Jump-up on Winton road","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"294","143.38333333","-25.116666667","1798","Geophaps plumifera","2115377","2012-08-24","2012-08-24","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"295","143.31666667","-25.15","1798","Geophaps plumifera","2115230","2012-04-24","2012-04-24","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"296","141.42","-23.9527777777","1798","Geophaps plumifera","570462","2000-07-15","2000-07-15","554085","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"297","143.11367965","-23.46513309","1798","Geophaps plumifera","531299","1970-01-01","1970-12-31","529861","111141","10ml E of Vergemont","1800","6648","Macdonald (1970)","3461","Department of Environment, Science and Innovation","DES"
"298","138.506552","-18.73957104","1798","Geophaps plumifera","1442904","2017-11-17","2017-11-17","1278909","INCIDENTAL","Riversleigh Road - Lawn Hill Gorge short-cut track, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"299","139.40229","-19.4675","1798","Geophaps plumifera","1343043","2011-04-11","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"300","143.01666667","-22.683333333","1798","Geophaps plumifera","2112178","2012-12-17","2012-12-17","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"301","140.9872222222","-23.5405555555","1798","Geophaps plumifera","570316","2000-09-19","2000-09-19","553850","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"302","141.14125","-23.76413","1798","Geophaps plumifera","1146971","2009-10-29","2009-10-29","1036710","INCIDENTAL","QPWS Park Headquarters, Diamantina National Park, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","142.93333333","-22.616666667","1798","Geophaps plumifera","2112121","2010-04-15","2010-04-15","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"304","143.31666667","-25.033333333","1798","Geophaps plumifera","2115231","2012-06-24","2012-06-24","1823270","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"305","142.6355555555","-18.4144444444","1798","Geophaps plumifera","1486295","2018-06-01","2018-06-01","1318978","INCIDENTAL","Littleton N.P., 3X track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"306","143.08333333","-22.533333333","1798","Geophaps plumifera","2111615","2011-11-07","2011-11-07","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","142.98333333","-22.533333333","1798","Geophaps plumifera","2112075","2021-01-20","2021-01-20","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","139.41169","-19.57436","1798","Geophaps plumifera","1343132","2011-04-15","","1200865","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"309","144.68450315","-24.95679039","1798","Geophaps plumifera","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"310","143.05","-22.566666667","1798","Geophaps plumifera","2112220","2021-01-25","2021-01-25","1822640","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","143","-22.5","1798","Geophaps plumifera","2111395","2017-03-20","2017-03-20","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"312","143.05","-22.516666667","1798","Geophaps plumifera","2112231","2010-04-17","2010-04-17","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","143.03333333","-22.766666667","1798","Geophaps plumifera","2111094","2011-05-12","2011-05-12","1822742","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"314","143.11666667","-22.516666667","1798","Geophaps plumifera","2112349","2021-05-15","2021-05-15","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"315","142.18333333","-23.866666667","1798","Geophaps plumifera","2111053","2009-10-26","2009-10-26","1822615","INCIDENTAL","Ju Ju Rockhole, Goneaway","1300","17905","Birds of Central West Parks","199","Private Individual",""
"316","143.33333333","-25.166666667","1798","Geophaps plumifera","2114825","2019-10-04","2019-10-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"317","143.1","-25.133333333","1798","Geophaps plumifera","2112956","2019-07-18","2019-07-18","1823251","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"318","142.2427777766","-18.2024999966","1798","Geophaps plumifera","928370","1893-01-01","1893-12-31","864073","181329","Near Croydon","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"319","140.2159722222","-20.2988888888","1798","Geophaps plumifera","859946","2004-03-30","","802613","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"320","143.13333333","-22.55","1798","Geophaps plumifera","2112094","2009-10-28","2009-10-28","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"321","143.48333333","-24.933333333","1798","Geophaps plumifera","2115387","2013-09-16","2013-09-16","1823274","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"322","139.38654","-19.57395","1798","Geophaps plumifera","1343079","2011-04-15","","1200861","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"323","141.1051400437","-23.68229635","1798","Geophaps plumifera","1407891","2017-01-13","","1205575","Hunters Gorge","Hunters gorge camp ground","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"324","143.06666667","-22.583333333","1798","Geophaps plumifera","2111164","2016-02-25","2016-02-25","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"325","143.33333333","-25.166666667","1798","Geophaps plumifera","2114850","2018-10-03","2018-10-03","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"326","143.08333333","-25.183333333","1798","Geophaps plumifera","2113634","2013-03-20","2013-03-20","1823124","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"327","139.41806","-19.57432","1798","Geophaps plumifera","1343081","2011-04-15","","1200863","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"328","143.26666667","-25.166666667","1798","Geophaps plumifera","2113441","2012-08-18","2012-08-18","1823099","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"329","143.4","-25.083333333","1798","Geophaps plumifera","2115245","2013-04-28","2013-04-28","1823200","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"330","141.8986410213","-25.3774122708","1798","Geophaps plumifera","1061221","2006-10-07","","961304","INCIDENTAL",""JC Ruins" nr Canterbury Stn, SW Qld","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"331","143.03333333","-22.783333333","1798","Geophaps plumifera","2111891","2011-11-14","2011-11-14","1822744","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"332","142.96666667","-22.55","1798","Geophaps plumifera","2110941","2014-08-05","2014-08-05","1822667","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"333","142.98333333","-22.55","1798","Geophaps plumifera","2111401","2017-03-20","2017-03-20","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"334","142.95","-22.55","1798","Geophaps plumifera","2112457","2021-06-24","2021-06-24","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"335","143.4","-25.116666667","1798","Geophaps plumifera","2113489","2013-01-02","2013-01-02","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
