"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"404","139.5511111111","-20.8688888888","903","Osphranter robustus","861831","2003-10-14","","804410","INCIDENTAL","Across this whole section of the reserve, within 2 km radius","2000","8699","Royton Timber Reserve (Eastern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"405","144.46279317","-19.08276614","903","Osphranter robustus","1359935","2005-12-21","2005-12-21","1215613","INCIDENTAL","Kennedy Highway, Lyndhurst (Black Rock)","100","12213","Winter","199","Private Individual",""
"406","145.5808699","-17.01934199","903","Osphranter robustus","1251398","2010-07-19","2010-07-19","1128464","INCIDENTAL","Dinden West Forest Reserve","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"407","144.65111111","-18.24833333","903","Osphranter robustus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"408","151.9984393901","-28.354013646","903","Osphranter robustus","861565","2004-07-31","2004-07-31","804351","INCIDENTAL","Dam wall area, Connolly Dam, south of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"409","145.367826926","-24.66511747","903","Osphranter robustus","562617","1993-01-01","1993-12-31","548759","171626","Blackall block grid cell 19","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"410","145.267831816","-25.115118257","903","Osphranter robustus","562798","1993-01-01","1993-12-31","548940","171807","Blackall block grid cell 53","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"411","146.7728056906","-19.1933619418","903","Osphranter robustus","1017241","2006-06-29","","934885","INCIDENTAL","Cape Pallarenda","5","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"412","145.31399","-17.54058","903","Osphranter robustus","1358356","2004-02-14","2004-02-14","1214628","INCIDENTAL","The Junction, Wild River, "Wildside" homestead","100","12213","Winter","199","Private Individual",""
"413","145.5130753","-17.0819999","903","Osphranter robustus","1359085","2007-03-12","2007-03-12","1215945","INCIDENTAL","Tinaroo Creek Road, Douglas Creek","100","12213","Winter","199","Private Individual",""
"414","144.20461999","-19.537486397","903","Osphranter robustus","1477959","2018-04-26","2018-04-26","1311524","INCIDENTAL","Blackbraes National Park, Ranger Station","50","12213","Winter","199","Private Individual",""
"415","151.6775","-28.2481111111","903","Osphranter robustus","1442938","2017-09-20","2017-09-20","1278837","INCIDENTAL","Near Clearys Lane, northern section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"416","145.742817903","-26.0901205707","903","Osphranter robustus","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"417","146.9254340819","-21.6970309203","903","Osphranter robustus","567022","2002-11-04","","552883","Transect 05 start - Camp Rd","Nairana National Park","3300","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"418","145.30269105","-17.55808244","903","Osphranter robustus","1359930","2005-12-19","2005-12-19","1215608","INCIDENTAL","Silver Valley Rd, Sailor Gully","100","12213","Winter","199","Private Individual",""
"419","146.501158143","-26.248441548","903","Osphranter robustus","562889","1991-01-01","1991-12-31","549031","171899","Charleville block","40000","6324","Pople etal. (1998b)","3461","Department of Environment, Science and Innovation","DES"
"420","144.4550504","-19.07881101","903","Osphranter robustus","1360058","1999-01-25","1999-01-29","1214215","INCIDENTAL","Black Rock, 10.3 km ENE Mount Margaret","250","12213","Winter","199","Private Individual",""
"421","143.9957181","-17.98725927","903","Osphranter robustus","1358808","2007-01-01","2007-01-01","1215360","INCIDENTAL","Elizabeth Creek area, K1 mine","100","12213","Winter","199","Private Individual",""
"422","145.45415581","-17.10482751","903","Osphranter robustus","1359194","2007-03-20","2007-03-20","1213874","INCIDENTAL","Vollert's place, 4.0 km NE Walkamin","100","12213","Winter","199","Private Individual",""
"423","146.01077","-19.251089","903","Osphranter robustus","1972069","2014-05-16","2014-05-16","1729694","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"424","144.3990423","-20.49594185","903","Osphranter robustus","1359711","1997-01-12","1997-01-12","1214217","INCIDENTAL","Hughenden to Lynd Road, 11 km S of Porcupine Gorge Lookout turnoff","500","12213","Winter","199","Private Individual",""
"425","143.2799633","-14.197654","903","Osphranter robustus","1175601","2009-05-25","2009-05-25","1062272","<UNNAMED>","Peninsula Development Road, c.5 km S of Port Stewart turn-off","100","12213","Winter","199","Private Individual",""
"426","145.30184154","-17.58849316","903","Osphranter robustus","1175289","2010-07-11","2010-07-11","1061839","<UNNAMED>","Silver Valley Road, Sailor's Gully","100","12213","Winter","199","Private Individual",""
"427","144.41709059","-28.75702584","903","Osphranter robustus","1302140","2012-09-21","2012-09-21","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"428","140.751169201","-21.2484936726","903","Osphranter robustus","560357","1992-01-01","1992-12-31","546498","169179","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"429","143.251156713","-23.2484741605","903","Osphranter robustus","560425","1992-01-01","1992-12-31","546566","169247","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"430","143.2238888888","-15.4102777777","903","Osphranter robustus","1069702","2008-07-30","","968676","INCIDENTAL","Headwaters Alice River, Wulpan Holding","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"431","150.25942623","-25.49841792","903","Osphranter robustus","521967","1929-01-01","1929-01-31","523244","103229","Downfall Ck nr Dawson R","6000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"432","149.19525","-23.57847","903","Osphranter robustus","1963206","2019-06-29","","1721489","Camera 8","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, on western boundary fence, 608m from the north western boundry corner. Camera 8","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"433","151.7028884278","-28.288526227","903","Osphranter robustus","913921","2005-03-26","2005-03-26","849986","INCIDENTAL","Eastern side Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"434","148.23861417","-24.24009578","903","Osphranter robustus","549426","1991-09-01","1991-09-30","468832","144234","C&WR R.13, Cairdbeigh , 20km SE of Springsure","4000","6833","James & Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"435","151.80749","-28.63267","903","Osphranter robustus","2009629","2020-12-23","2020-12-24","1740418","INCIDENTAL","Egernia Nature Reserve, Greenlands","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"436","145.43392198","-17.64145103","903","Osphranter robustus","1359150","2005-05-11","2005-05-11","1213984","INCIDENTAL","Kennedy Highway, Snubby Creek","100","12213","Winter","199","Private Individual",""
"437","145.74721347","-19.534739144","903","Osphranter robustus","1888026","2018-08-03","2018-08-03","1672919","INCIDENTAL","Charters Towers to Greenvale Road, 8 km direct line NNW of Charters Towers","100","12213","Winter","199","Private Individual",""
"438","145.001148645","-24.7984600528","903","Osphranter robustus","552312","1999-01-01","1999-12-31","465982","158529","Blackall area","7200","7065","Hale (2000)","3461","Department of Environment, Science and Innovation","DES"
"439","145.16","-17.9283333333","903","Osphranter robustus","574165","2002-09-09","","556015","INCIDENTAL","Gunawarra Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"440","147.019749","-24.89760777","903","Osphranter robustus","521689","1970-10-26","1970-10-26","523484","102947","Mt Hutton, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"441","144.6116666666","-18.2183333333","903","Osphranter robustus","995940","2005-01-01","","915710","INCIDENTAL","Undara N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"442","143.334513683","-25.9095843467","903","Osphranter robustus","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"443","152.3701814262","-28.2266354751","903","Osphranter robustus","1027101","2007-08-16","","944084","INCIDENTAL","Gambubal","20","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"444","148.25111828","-26.2484340346","903","Osphranter robustus","560694","1992-01-01","1992-12-31","546835","169563","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"445","151.10109679","-27.36508389","903","Osphranter robustus","522859","1988-01-01","1988-12-31","522324","104126","Lake Broadwater District","10000","3272","Wood & Allison (1988)","3461","Department of Environment, Science and Innovation","DES"
"446","145.26286","-16.65609","903","Osphranter robustus","1972266","2014-09-18","2014-09-18","1730700","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"447","144.73947","-24.715011","903","Osphranter robustus","1408628","2011-07-11","2011-07-11","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"448","139.5472222222","-20.6113888888","903","Osphranter robustus","859921","2003-11-25","","802604","INCIDENTAL","Lake Meandarra - Mt Isa","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"449","146.922510732","-22.920110978","903","Osphranter robustus","32682","1998-12-01","1998-12-01","14952","NP_ NRNPI02","Narrien Range NP: Ridge site (lancewood / bloodwood ecotone) - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"450","148.501086931","-23.0817703008","903","Osphranter robustus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"451","151.6459652051","-28.1716086081","903","Osphranter robustus","895177","1999-05-22","","838373","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"452","144.542867796","-28.123460364","903","Osphranter robustus","2159799","1975-12-01","1975-12-01","1853668","<UNNAMED>","DYNEVOR DOWNS-NR EASTERN BOUNDARY EULO R","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.16776655","-27.83174996","903","Osphranter robustus","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"454","145.1219756","-18.17888693","903","Osphranter robustus","1360085","2000-02-07","2000-02-07","1213811","INCIDENTAL","Minnamoolka, Native Wells Road","100","12213","Winter","199","Private Individual",""
"455","144.41709059","-28.75702584","903","Osphranter robustus","1302135","2012-09-16","2012-09-16","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"456","143.8175067396","-17.6129222784","903","Osphranter robustus","459518","2000-11-02","","453256","INCIDENTAL","Bulleringa NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"457","143.251148326","-22.2484751182","903","Osphranter robustus","560393","1992-01-01","1992-12-31","546534","169215","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"458","146.251150918","-26.7484497794","903","Osphranter robustus","560741","1992-01-01","1992-12-31","546882","169638","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"459","152.14275225","-27.9317426","903","Osphranter robustus","523188","1990-05-01","1990-05-31","522007","104456","The Glen nr Upper Pilton","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"460","150.2510968","-25.74841953","903","Osphranter robustus","549698","1988-01-01","1988-12-31","468597","144508","Bungaban map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"461","150.07193172","-25.56508559","903","Osphranter robustus","521980","1929-01-01","1929-01-31","523199","103242","Cockatoo Ck nr Dawson R","11000","1572","Finlayson (1931)","3461","Department of Environment, Science and Innovation","DES"
"462","145.08865172","-25.2498480957","903","Osphranter robustus","557890","1989-01-01","1989-12-31","544010","164118","Wallaby Hill, Lisburne Stn","500","6796","Hume (1990)","3461","Department of Environment, Science and Innovation","DES"
"463","143.35476","-24.09407","903","Osphranter robustus","1343890","2014-04-23","","1201958","INCIDENTAL","Broadwater Campground, Lochern NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"464","149.0098187596","-25.2497090755","903","Osphranter robustus","1287916","2014-03-07","","1156374","INCIDENTAL","Expedition National Park via Bauhinia, CQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"465","144.40221271","-20.616953569","903","Osphranter robustus","1477965","2018-04-25","2018-04-25","1311530","INCIDENTAL","Kennedy Highway, 33 km direct line NE of Hughenden","20","12213","Winter","199","Private Individual",""
"466","144.7219444433","-18.2836111077","903","Osphranter robustus","926589","1989-01-01","1989-12-31","862292","179533","Harbour Bridge Cave U9, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"467","143.9111111111","-18.5391666666","903","Osphranter robustus","1509337","2018-12-22","2018-12-22","1338980","INCIDENTAL","Canyon Resources Reserve,Newcastle Range, near Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"468","147.9306","-22.1342","903","Osphranter robustus","1962839","2017-11-30","2017-11-30","1721668","INCIDENTAL","Rugby Run, Moranbah","1200","17040","Ecosure Sightings Data","1504","Ecosure",""
"469","144.251148735","-23.7484663874","903","Osphranter robustus","560442","1992-01-01","1992-12-31","546583","169264","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"470","144.26321905","-23.21347279","903","Osphranter robustus","1408270","2011-01-19","2011-01-19","1247693","INCIDENTAL","Muttaburra Road","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"471","145.929468","-19.194702","903","Osphranter robustus","1972566","2012-04-30","2012-04-30","1730826","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"472","143.75113588","-18.33180823","903","Osphranter robustus","548975","1770-05-23","1998-12-31","469280","143781","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"473","144.73947","-24.715011","903","Osphranter robustus","1408614","2011-07-09","2011-07-09","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"474","144.7938888888","-16.0436111111","903","Osphranter robustus","1477790","2018-03-18","2018-03-18","1311228","INCIDENTAL","Byerstown Range, near Spear Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"475","144.5197222222","-17.1177777777","903","Osphranter robustus","2006423","2020-09-21","2020-09-21","1737639","INCIDENTAL","Chillagoe-Mungana Caves N.P., Metal Hills section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"476","144.751111213","-19.7484702061","903","Osphranter robustus","560318","1992-01-01","1992-12-31","546459","169140","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"477","146.0574719","-19.15986909","903","Osphranter robustus","1175690","2007-04-21","2007-04-21","1062351","<UNNAMED>","Taravale, Hellhole Creek Road","100","12676","Winter/Quoll","199","Private Individual",""
"478","146.251136393","-25.2484501914","903","Osphranter robustus","560606","1992-01-01","1992-12-31","546747","169453","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"479","144.11288442","-19.5837654","903","Osphranter robustus","1176002","2009-09-24","2009-09-24","1062140","<UNNAMED>","Blackbraes National Park, Gorge Creek Road","100","12213","Winter","199","Private Individual",""
"480","151.801084564","-28.198404744","903","Osphranter robustus","552876","1999-01-01","1999-12-31","465394","159094","Warwick area","7200","7065","Hale (2000)","3461","Department of Environment, Science and Innovation","DES"
"481","145.34695739","-18.72818196","903","Osphranter robustus","1359811","2007-12-30","2007-12-30","1214969","INCIDENTAL","Camel Creek - Wairuna turn-off","100","12213","Winter","199","Private Individual",""
"482","146.251099319","-20.7484579339","903","Osphranter robustus","560350","1992-01-01","1992-12-31","546491","169172","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"483","150.030811382","-24.923970605","903","Osphranter robustus","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"484","138.6523","-18.71951","903","Osphranter robustus","1343670","2013-12-09","","1201711","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"485","145.2908262471","-18.2734670085","903","Osphranter robustus","564906","2002-09-05","","551164","INCIDENTAL","SPOT2 - Spotlighting transect, Boat Dam to Cashmere Dam, Princess Hills section Lumholtz National Park and adjoining parts of Gleaneagle property, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"486","144.81052824","-18.15297612","903","Osphranter robustus","1175578","2009-09-22","2009-09-22","1062199","<UNNAMED>","Kennedy Highway, c. 1 km S of Mt Surprise turn-off","100","12213","Winter","199","Private Individual",""
"487","151.7219158","-26.94424833","903","Osphranter robustus","490792","1994-06-15","1994-06-15","493704","36408","Head Tanduringie Ck, N of Maidenwell","1800","1365","DEH CO File 300747","3461","Department of Environment, Science and Innovation","DES"
"488","145.267828814","-24.748451607","903","Osphranter robustus","562626","1993-01-01","1993-12-31","548768","171635","Blackall block grid cell 28","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"489","147.6785694444","-26.4116667","903","Osphranter robustus","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"490","143.33475","-25.1708888888","903","Osphranter robustus","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"491","143.3180901666","-25.1688928888","903","Osphranter robustus","567107","2002-02-18","","552971","B2","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"492","140.535","-21.0761111111","903","Osphranter robustus","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"493","143.75116874","-25.248469703","903","Osphranter robustus","560599","1992-01-01","1992-12-31","546740","169446","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"494","144.6627777777","-18.2119444444","903","Osphranter robustus","1005492","2006-12-31","","924730","INCIDENTAL","Undara N.P., Kilkani Crater turnoff","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"495","145.737098","-20.543346","903","Osphranter robustus","1409457","2016-02-21","2016-02-21","1248606","INCIDENTAL","4GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"496","151.6637","-28.26398","903","Osphranter robustus","1395505","2015-01-27","2015-01-31","1236204","INCIDENTAL","Campsite, Durikai State Forest via Karara, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"497","145.2952085","-17.5256967","903","Osphranter robustus","1360338","2008-06-03","2008-06-03","1215805","INCIDENTAL","Silver Valley Road, Woolaman Creek","100","12213","Winter","199","Private Individual",""
"498","151.6597679426","-28.8447384878","903","Osphranter robustus","897592","1996-09-01","","837812","<UNNAMED>","Teresa's YBG site no. 208, area above Reedy Waterhole, Sundown NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"499","144.184457779","-20.6318048642","903","Osphranter robustus","556745","1989-09-08","1989-09-08","542865","162972","Spring Ck area, Ormonde GHPL, N of Hughenden","3600","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"500","149.251103932","-26.2484263006","903","Osphranter robustus","560696","1992-01-01","1992-12-31","546837","169565","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"501","145.3386035824","-18.2976333097","903","Osphranter robustus","564909","2002-09-02","","551141","INCIDENTAL","SPOT1 - Spotlighting transect, Greasy Creek to White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"502","145.21362545","-17.69691568","903","Osphranter robustus","1359417","2005-07-12","2005-07-12","1214509","INCIDENTAL","Kennedy Highway, between Little Oaky Cr & Innot Hot Springs","100","12213","Winter","199","Private Individual",""
"503","148.3671246869","-25.8383253904","903","Osphranter robustus","896403","2003-11-27","2003-11-27","836308","GLNINC","Approx 1km North of Mt Hutton","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"504","145.751102166","-20.2484625284","903","Osphranter robustus","560331","1992-01-01","1992-12-31","546472","169153","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"505","145.251174746","-27.7484585512","903","Osphranter robustus","560847","1992-01-01","1992-12-31","546988","169811","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"506","140.4716666666","-21.7","903","Osphranter robustus","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"507","150.75108646","-25.7484202","903","Osphranter robustus","549699","1988-01-01","1988-12-31","468598","144509","Auburn map sheet","27000","6112","Southwell & Fletcher (1989)","3461","Department of Environment, Science and Innovation","DES"
"508","145.28684783","-17.64797693","903","Osphranter robustus","1250546","2011-07-02","2011-07-02","1127699","<UNNAMED>","Kennedy Highway, c.0.5 km No of Wild River bridge","100","12213","Winter","199","Private Individual",""
"509","144.1291166","-18.09762564","903","Osphranter robustus","1358807","2007-01-01","2007-01-01","1215359","INCIDENTAL","Mt Surprise/Elizabeth Creek road","100","12213","Winter","199","Private Individual",""
"510","148.251104477","-24.7484356472","903","Osphranter robustus","560527","1992-01-01","1992-12-31","546668","169367","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"511","148.751101884","-25.2484312458","903","Osphranter robustus","560610","1992-01-01","1992-12-31","546751","169457","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"512","145.53217","-27.95174","903","Osphranter robustus","1975773","2014-10-11","2014-10-11","1730139","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"513","145.303574","-17.563689","903","Osphranter robustus","1175431","2010-09-06","2010-09-06","1061724","<UNNAMED>","Silver Valley Road; German Gully","100","12213","Winter","199","Private Individual",""
"514","145.600968","-27.98439","903","Osphranter robustus","1973224","2013-09-09","2013-09-09","1729037","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"515","144.58445824","-18.24846772","903","Osphranter robustus","548972","1770-05-23","1998-12-31","469335","143778","Derived from map","9000","7675","Beveridge etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"516","147.10113582","-26.3984429972","903","Osphranter robustus","552578","1999-01-01","1999-12-31","465702","158796","Morven area","7200","7065","Hale (2000)","3461","Department of Environment, Science and Innovation","DES"
"517","145.33148129","-17.42447038","903","Osphranter robustus","1359426","2005-07-26","2005-07-26","1214922","INCIDENTAL","Silver Valley Road, Western Creek","100","12213","Winter","199","Private Individual",""
"518","144.53445798","-18.11513516","903","Osphranter robustus","484879","1994-11-07","1994-11-07","477623","12785","Gulf Devel. Rd, 27km E of Mt Surprise","450","1066","Beveridge (1995)","3461","Department of Environment, Science and Innovation","DES"
"519","145.251127596","-22.7484603064","903","Osphranter robustus","560415","1992-01-01","1992-12-31","546556","169237","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"520","145.30442669","-17.53696483","903","Osphranter robustus","1359279","2005-06-06","2005-06-06","1214243","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"521","144.85196946","-16.46345635","903","Osphranter robustus","1358603","2013-05-11","2013-05-11","1213926","INCIDENTAL","Peninsula Development Road, Desailly Range, 30 km (direct line) WNW of Mt Carbin","100","12213","Winter","199","Private Individual",""
"522","151.4138241","-28.51212708","903","Osphranter robustus","1357081","2015-10-24","2015-10-24","1212684","Treverton Ck 01","Treverton Creek crossing, Cement Mills - Warroo Road, near Warroo, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"523","146.34103","-23.68932","903","Osphranter robustus","1182001","2009-10-18","","1067565","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"524","145.2880485162","-18.2754114618","903","Osphranter robustus","564897","2002-09-05","","551241","INCIDENTAL","SPOT2 - Spotlighting transect, Boat Dam to Cashmere Dam, Princess Hills section Lumholtz National Park and adjoining parts of Gleaneagle property, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"525","145.367830742","-25.115117342","903","Osphranter robustus","562799","1993-01-01","1993-12-31","548941","171808","Blackall block grid cell 54","4500","6503","McAlpine etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"526","149.04693104","-23.61092805","903","Osphranter robustus","521301","1979-11-15","1979-11-15","523861","102558","Port. 3, farm 9646 S of Bluff","3600","3068","Toop (1979)","3461","Department of Environment, Science and Innovation","DES"
"527","149.19525","-23.57847","903","Osphranter robustus","1963204","2019-06-28","","1721489","Camera 8","Wallaby Lane Nature Refuge Pine Grove Lot 5 HT551, on western boundary fence, 608m from the north western boundry corner. Camera 8","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"528","151.7148611111","-28.8454166666","903","Osphranter robustus","971526","2005-09-03","","905058","INCIDENTAL","Red Rock Gorge car park, Sundown NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"529","144.251153182","-24.248466058","903","Osphranter robustus","560461","1992-01-01","1992-12-31","546602","169283","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
"530","143.00328","-22.48318","903","Osphranter robustus","1324545","2015-07-29","2015-07-30","1184104","INCIDENTAL","northern entrance, Bladensburg National Park","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"531","145.467762854","-18.8318020753","903","Osphranter robustus","555880","1986-06-07","1986-06-07","462370","162129","Nr Camel Ck on rd to Valley of Lagoons Stn","1800","7745","Burnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"532","143.751188925","-27.2484708207","903","Osphranter robustus","560785","1992-01-01","1992-12-31","546926","169704","Centre of 30 minute grid cell","27000","6322","Pople (1996)","3461","Department of Environment, Science and Innovation","DES"
