"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.04275334","-28.22340788","15371","Eragrostis parviflora","1757781","2001-03-14","2001-03-14","1458331","<UNNAMED>","Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.74586134","-22.8742836177","15371","Eragrostis parviflora","1762017","1998-03-15","1998-03-15","1520905","<UNNAMED>","Gracevale SE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.12807313","-24.4612169","15371","Eragrostis parviflora","1762452","2004-05-10","2004-05-10","1539395","<UNNAMED>","118km from Springsure, on road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.5152355043","-27.2986842103","15371","Eragrostis parviflora","1764738","2000-04-09","2000-04-09","1530893","<UNNAMED>","Hamon Cove, Wivenhoe Dam, north of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.9725889888","-28.1820697469","15371","Eragrostis parviflora","1770463","1999-02-23","1999-02-23","1529979","<UNNAMED>","Springvale 10km SW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.083557087","-26.5603475098","15371","Eragrostis parviflora","1774014","2000-12-06","2000-12-06","1571784","<UNNAMED>","Mt Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.3928785584","-28.8734637523","15371","Eragrostis parviflora","1778287","1997-03-18","1997-03-18","1552023","<UNNAMED>","Currawinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.4153721334","-23.9690355191","15371","Eragrostis parviflora","1784842","1997-04-23","1997-04-23","1575816","<UNNAMED>","Diamantina National Park, Scotts Tank (GPS 23 58 14 141 24 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.3519889627","-28.6406561211","15371","Eragrostis parviflora","1786037","2000-02-14","2000-02-14","1557514","<UNNAMED>","Noondoo, east of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.97878359","-27.08525846","15371","Eragrostis parviflora","1793972","2008-03-07","2008-03-07","1613292","<UNNAMED>","C. 25km by road SW of Condamine along Condamine-Meandarra road (Rt 74), W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.73938889","-24.81218056","15371","Eragrostis parviflora","1808111","2005-05-26","2005-05-26","1638858","<UNNAMED>","Banana Shire, Brigalow Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.1155555556","-17.6852777778","15371","Eragrostis parviflora","1808649","2005-06-13","2005-06-13","1622422","<UNNAMED>","Cowley Beach army training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.45681027","-25.70724149","15371","Eragrostis parviflora","1808777","2009-08-03","2009-08-03","1628565","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.91396498","-21.60838887","15371","Eragrostis parviflora","1809147","2008-03-06","2008-03-06","1622598","<UNNAMED>","'Denham Park', 45km NNW of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.51607904","-22.54900795","15371","Eragrostis parviflora","1810656","1999-03-21","1999-03-21","1600087","<UNNAMED>","C. 17km directly N of Blair Athol, and c. 32km directly NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.24444444","-25.67222222","15371","Eragrostis parviflora","1813875","2011-05-26","2011-05-26","1624045","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.5577777778","-27.2161111111","15371","Eragrostis parviflora","1818676","2010-03-24","2010-03-24","1636803","<UNNAMED>","Brymaroo-Irvingdale road, E of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.40309449","-23.27095296","15371","Eragrostis parviflora","1829122","2008-03-10","2008-03-10","1637101","<UNNAMED>","Coreena, along Coreena Lane, c. 30km by road NE of junction with Barcaldine-Aramac road, E side of Aramac Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.47150298","-27.41794309","15371","Eragrostis parviflora","1830228","2007-03-09","2007-03-09","1604358","<UNNAMED>","Claytons Rd between Point Lookout and Amity, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.78757265","-24.53669789","15371","Eragrostis parviflora","1841138","2005-08-31","2005-08-31","1589971","<UNNAMED>","35km E of Blackall on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.21607552","-28.42272084","15371","Eragrostis parviflora","1847696","2001-04-27","2001-04-27","1594318","<UNNAMED>","Coolmunda Dam, 15km S of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.5499089758","-25.2519621216","15371","Eragrostis parviflora","1850504","2010-06-06","2010-06-06","1586651","<UNNAMED>","15.5km NE of Morney Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.93861118","-28.00064037","15371","Eragrostis parviflora","1853035","2001-12-13","2001-12-13","1624938","<UNNAMED>","38km west of Millmerran on road to Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.3658301365","-21.38483065","15371","Eragrostis parviflora","1853477","2006-03-28","2006-03-28","1635109","<UNNAMED>","Manaman Creek, 2km E of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.25611111","-22.88333333","15371","Eragrostis parviflora","1859690","2014-05-07","2014-05-07","1655434","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.8890555556","-25.4418888889","15371","Eragrostis parviflora","1866620","2015-03-22","2015-03-22","1643825","<UNNAMED>","'Nora Creina', 3.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.57977778","-27.97897222","15371","Eragrostis parviflora","1866702","2011-04-18","2011-04-18","1649667","<UNNAMED>","Bowra Wildlife Sanctuary c. 3km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.6442680556","-20.5619819444","15371","Eragrostis parviflora","1883301","2016-01-01","2016-12-31","1668734","<UNNAMED>","Approximately 6km NW of Laguna Quays.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.2511609336","-26.4151100493","15371","Eragrostis parviflora","1887257","1934-04-19","1934-04-19","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.4177484999","-27.9150754675","15371","Eragrostis parviflora","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.7511111768","-28.0817514762","15371","Eragrostis parviflora","1888494","1938-12-05","1938-12-05","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.584408427","-24.415084779","15371","Eragrostis parviflora","1888708","1930-01-01","1930-12-31","1673781","<UNNAMED>","Callide Cotton Research Station, Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.5844294218","-26.7484202549","15371","Eragrostis parviflora","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.2510983803","-27.9150825458","15371","Eragrostis parviflora","1888737","1931-03-15","1931-03-15","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.5719338668","-28.9206329471","15371","Eragrostis parviflora","1888789","1996-04-06","1996-04-06","1673408","<UNNAMED>","Sundown National Park: in dry creek bottom ca. 3/4km before entrance to Broadwater Camping Area (EX COLL 28 55 20 151 34 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.9177622966","-28.2484113879","15371","Eragrostis parviflora","1888821","1931-03-10","1931-03-10","1673497","<UNNAMED>","Between Tooburra and Rose Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.14219908","-26.75314033","15371","Eragrostis parviflora","1889099","2007-06-01","2007-06-01","1673832","<UNNAMED>","Jandowae Dam, 5km NE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.14770384","-28.2388974","15371","Eragrostis parviflora","1889423","2001-03-16","2001-03-16","1674939","<UNNAMED>","Acme Downs, 43km South West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.9178302916","-27.2484416906","15371","Eragrostis parviflora","1889518","1947-03-21","1947-03-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","147.88948982","-24.78843936","15371","Eragrostis parviflora","1889589","2006-03-22","2006-03-22","1674347","<UNNAMED>","Buckland Tableland section of Carnarvon National Park (Sites G3, E3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9177570999","-27.5817458321","15371","Eragrostis parviflora","1889631","1931-03-19","1931-03-19","1674788","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.9178424378","-27.2484477231","15371","Eragrostis parviflora","1889764","1930-11-01","1930-11-30","1674770","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.4177485","-27.58174213","15371","Eragrostis parviflora","1889783","1930-11-28","1930-11-28","1674248","<UNNAMED>","Between Laidley and Forest Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.3776007806","-28.8545748634","15371","Eragrostis parviflora","1889925","1997-03-18","1997-03-18","1674258","<UNNAMED>","Currawinya National Park, 11km along Lake Numalla road (GPS 28 51 22 144 22 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.8916666667","-25.6583333333","15371","Eragrostis parviflora","1890096","1968-02-07","1968-02-07","1674181","<UNNAMED>","Narayen CSIRO Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.9083333333","-27.5916666667","15371","Eragrostis parviflora","1890133","1934-02-12","1934-02-12","1673957","<UNNAMED>","Drayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.53972691","-27.94661692","15371","Eragrostis parviflora","1891437","2010-10-25","2010-10-25","1675955","<UNNAMED>","Bowra Wildlife Sanctuary, c. 8.2km west north west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.08439431","-27.24840268","15371","Eragrostis parviflora","1891539","1930-12-16","1930-12-16","1676212","<UNNAMED>","Near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.99165119","-28.23396694","15371","Eragrostis parviflora","1891609","2007-03-19","2007-03-19","1675847","<UNNAMED>","Reservoir reserve, end of Westview Rd, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.7510852311","-27.4150806389","15371","Eragrostis parviflora","1892106","1930-01-01","1930-12-31","1675450","<UNNAMED>","Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","139.7171666667","-22.5791666667","15371","Eragrostis parviflora","1893889","2007-03-29","2007-03-29","1687619","<UNNAMED>","44km N of Boulia on road to Dajarra, Upper Limestone Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.6837583333","-23.5248388889","15371","Eragrostis parviflora","1903898","2006-03-29","2006-03-29","1701825","<UNNAMED>","C. 10km along Alpha-Clermont road at the Alpha end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.76486744","-24.45921677","15371","Eragrostis parviflora","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.5402777778","-17.7313888889","15371","Eragrostis parviflora","1908317","2009-12-11","2009-12-11","1691275","<UNNAMED>","Koolmoon Creek Road turnoff, Tully Falls National Park, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.73580556","-25.34177778","15371","Eragrostis parviflora","1910922","2012-10-05","2012-10-05","1702187","<UNNAMED>","Ghinghinda area, Ghinghinda Rd, ca. 9km N of Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.19143978","-16.59568923","15371","Eragrostis parviflora","1914762","2006-02-03","2006-02-03","1687675","<UNNAMED>","Ords Crossing track, approximately 2km SE of Brooklyn House, track parallel to cleared paddock, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.41222222","-22.00666667","15371","Eragrostis parviflora","1914949","2006-05-03","2006-05-03","1695094","<UNNAMED>","Corinda Stn, 9.7km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.62027778","-19.95083333","15371","Eragrostis parviflora","1918668","2008-10-29","2008-10-29","1680603","<UNNAMED>","Lolworth Creek, Long Pocket, Fletcher Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.3427789385","-15.1901443348","15371","Eragrostis parviflora","1924397","1993-01-23","1993-01-23","1708050","<UNNAMED>","Lakefield National Park, New Laura Homestead area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.0844056387","-26.7484112364","15371","Eragrostis parviflora","1924615","1917-02-01","1917-02-28","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.9178041141","-26.4151038466","15371","Eragrostis parviflora","1924624","1931-01-05","1931-01-05","1708299","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.9260753619","-23.0734223615","15371","Eragrostis parviflora","1924740","1987-09-01","1987-09-01","1708753","<UNNAMED>","North Keppel Island, NE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.3866337563","-25.985084572","15371","Eragrostis parviflora","1924812","2008-03-09","2008-03-09","1707479","<UNNAMED>","0.5km W of 'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.2511609336","-26.4151100493","15371","Eragrostis parviflora","1925051","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.0722222222","-27.2625","15371","Eragrostis parviflora","1925123","2011-04-10","2011-04-10","1708989","<UNNAMED>","21.4km WSW of Dalby on Long Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.58442942","-26.74842025","15371","Eragrostis parviflora","1925497","1931-02-01","1931-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.9178278938","-23.5817886652","15371","Eragrostis parviflora","1925703","1930-11-13","1930-11-13","1708979","<UNNAMED>","Brixton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.5844725361","-20.9151319449","15371","Eragrostis parviflora","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.56941371","-25.96901586","15371","Eragrostis parviflora","1926460","2009-08-08","2009-08-08","1707695","<UNNAMED>","72km along eastern road from Quilpie to Adavale; adjacent to Hoomooloo Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.39278508","-24.97342836","15371","Eragrostis parviflora","1926550","1993-03-20","1993-03-20","1707807","<UNNAMED>","'Rewan', Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.065","-24.0916666667","15371","Eragrostis parviflora","1926683","2012-04-25","2012-04-25","1708869","<UNNAMED>","4.6km North-West of Springsure in Minerva Hills National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.9178041141","-26.4151038466","15371","Eragrostis parviflora","1927107","1935-01-01","1935-01-31","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.1902996533","-24.8581613979","15371","Eragrostis parviflora","1927196","1999-01-22","1999-01-22","1710455","<UNNAMED>","Major Mitchell Spring, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.0844056387","-26.7484112364","15371","Eragrostis parviflora","1927406","1965-03-01","1965-03-31","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.5822222222","-26.1658333333","15371","Eragrostis parviflora","1927467","2014-02-26","2014-02-26","1709781","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.25114628","-20.91513403","15371","Eragrostis parviflora","1928491","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.8428854227","-27.6734753891","15371","Eragrostis parviflora","1928856","1936-06-27","1936-06-27","1711569","<UNNAMED>","Nockatunga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.89279397","-26.59009803","15371","Eragrostis parviflora","1928995","1991-03-27","1991-03-27","1711478","<UNNAMED>","'Warooby Creek', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.6261043188","-19.3067854372","15371","Eragrostis parviflora","1929243","1996-01-09","1996-01-09","1711783","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.58446521","-23.58177686","15371","Eragrostis parviflora","1929999","1931-02-23","1931-02-23","1712823","<UNNAMED>","Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.5011179931","-21.4984431868","15371","Eragrostis parviflora","1930107","1977-07-19","1977-07-19","1712363","<UNNAMED>","Urella, Belyando Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.5844696713","-20.0818011937","15371","Eragrostis parviflora","1930164","1931-02-12","1931-02-12","1714318","<UNNAMED>","Mt Emu Plains Station, 64 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.5594496301","-28.6400842119","15371","Eragrostis parviflora","1930176","1996-02-20","1996-02-20","1714328","<UNNAMED>","1.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.1169444444","-25.7825","15371","Eragrostis parviflora","1930232","2016-03-17","2016-03-17","1716875","<UNNAMED>","'Yebna', c. 55.3km E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.467045225","-28.8645748634","15371","Eragrostis parviflora","1930273","1997-03-18","1997-03-18","1715794","<UNNAMED>","Currawinya National Park, Ten Mile Camp (GPS 28 51 58 144 27 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.3291690522","-28.7167761471","15371","Eragrostis parviflora","1930327","2013-03-06","2013-03-06","1712257","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.2511107235","-17.0818008199","15371","Eragrostis parviflora","1930335","1957-12-02","1957-12-02","1712331","<UNNAMED>","Parada Tobacco Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.0845032692","-27.0817779605","15371","Eragrostis parviflora","1930343","1916-12-01","1916-12-31","1717217","<UNNAMED>","Murweh, Warrego River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.7511420879","-28.4150978906","15371","Eragrostis parviflora","1930344","1938-02-01","1938-02-28","1717218","<UNNAMED>","Nindigully, Moonie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.0844346172","-26.415087793","15371","Eragrostis parviflora","1930349","1916-04-01","1916-04-30","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.7511915941","-28.9151164947","15371","Eragrostis parviflora","1930545","1962-04-14","1962-04-14","1714962","<UNNAMED>","70 miles on Cunnamulla-Barringun road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.1760448847","-25.2567390029","15371","Eragrostis parviflora","1930632","1930-10-16","1930-10-16","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.4833510143","-22.317058471","15371","Eragrostis parviflora","1930917","1998-02-03","1998-02-03","1714130","<UNNAMED>","Mellaluka, NW of Clermont (GPS 22 19 07 146 28 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.9177309953","-26.7484076814","15371","Eragrostis parviflora","1931064","1930-07-21","1930-07-21","1714384","<UNNAMED>","Between Palmwoods and Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.0845056694","-26.0817839981","15371","Eragrostis parviflora","1931068","1979-05-04","1979-05-04","1716604","<UNNAMED>","Ambathala Range area, 50km east of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.23802628","-27.87563102","15371","Eragrostis parviflora","1931177","2004-02-08","2004-02-08","1713446","<UNNAMED>","Blackfellow Creek Road, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.4316662794","-17.0154119306","15371","Eragrostis parviflora","1931196","2001-04-27","2001-04-27","1713210","<UNNAMED>","Mareeba, 21 Kenneally Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.9177355043","-27.2484064325","15371","Eragrostis parviflora","1931333","1930-12-30","1930-12-30","1714083","<UNNAMED>","Between Petrie and Dakabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.4178253316","-24.4151182772","15371","Eragrostis parviflora","1931334","1934-07-14","1934-07-14","1712317","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.4177484999","-27.5817421341","15371","Eragrostis parviflora","1931359","1930-04-12","1930-04-12","1716358","<UNNAMED>","Calvert, 41 miles SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.084472248","-23.5817798738","15371","Eragrostis parviflora","1931498","1931-02-20","1931-02-20","1715499","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.36084404","-20.94623074","15371","Eragrostis parviflora","1931547","1992-04-09","1992-04-09","1715804","<UNNAMED>","2.5km E of Nosnillor homestead on Campaspe River (site Nos A) (GPS 20 56 52 146 21 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","149.90279295","-27.06384623","15371","Eragrostis parviflora","1931555","2003-06-15","2003-06-15","1716739","<UNNAMED>","'Janal' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.5844725361","-20.9151319449","15371","Eragrostis parviflora","1931683","1961-05-05","1961-05-05","1713778","<UNNAMED>","125 miles SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.1260726887","-25.3734167554","15371","Eragrostis parviflora","1931684","1770-04-19","2000-11-07","1676099","<UNNAMED>","Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
