"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"131","151.96359792","-28.84007559","1139","Platycercus eximius","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"132","152.347229071","-27.981376116","1139","Platycercus eximius","458842","1996-11-05","1996-11-06","452557","INCIDENTAL","Manna Gum Campground and surrounds, Goomburra State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.7045894246","-28.4164254906","1139","Platycercus eximius","1061098","2008-05-28","2008-05-28","961282","INCIDENTAL","Southern boundary of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.9550158371","-28.2160422144","1139","Platycercus eximius","1076486","2008-11-06","2008-11-06","974500","INCIDENTAL","Warner Road, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.1329816","-28.13464321","1139","Platycercus eximius","1276376","2013-04-10","2013-04-10","1146070","INCIDENTAL","Freestone Road, east of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.6804444444","-28.2447777777","1139","Platycercus eximius","1442939","2017-09-20","2017-09-20","1278838","INCIDENTAL","Near Clearys Lane gate, Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.5772222222","-28.9194444444","1139","Platycercus eximius","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.4944444444","-28.7236111111","1139","Platycercus eximius","1075609","1994-09-07","1994-09-07","973584","Texas 01","Texas - Stanthorpe Road, 26km north of Sundown National Park turnoff, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.6238813621","-28.1890389549","1139","Platycercus eximius","1075553","2008-09-19","2008-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.6605573972","-28.2719868531","1139","Platycercus eximius","1483205","2018-01-18","2018-01-18","915756","Durikai misc 04","Waterhole in headwaters of Thane Creek, near apiary site 78, central section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.9933333333","-28.2083333333","1139","Platycercus eximius","940603","2004-09-19","2004-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.4619340204","-28.3109021959","1139","Platycercus eximius","1041538","2001-08-04","2001-08-04","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.9933333333","-28.2083333333","1139","Platycercus eximius","1075572","2008-09-19","2008-09-19","855916","Warwick 01","Large dam, northwest of the junction of Cuningham Highway and Parker Street, on western outskirts of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.6534029493","-28.1693875419","1139","Platycercus eximius","940605","2004-09-19","2004-09-19","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.6534029493","-28.1693875419","1139","Platycercus eximius","996022","2006-09-20","2006-09-20","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.6534029493","-28.1693875419","1139","Platycercus eximius","1041544","2002-08-14","2002-08-14","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.6534029493","-28.1693875419","1139","Platycercus eximius","1041701","2004-08-01","2004-08-01","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.6585965409","-28.2059006784","1139","Platycercus eximius","861494","2004-07-31","2004-08-01","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.6585965409","-28.2059006784","1139","Platycercus eximius","940606","2004-09-19","2004-09-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"150","151.6585965409","-28.2059006784","1139","Platycercus eximius","996023","2006-09-20","2006-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"151","151.6585965409","-28.2059006784","1139","Platycercus eximius","1041530","2001-05-18","2001-05-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.6585965409","-28.2059006784","1139","Platycercus eximius","1041542","2002-05-24","2002-05-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.6585965409","-28.2059006784","1139","Platycercus eximius","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.6585965409","-28.2059006784","1139","Platycercus eximius","1494143","2018-07-31","2018-07-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.6962654666","-28.2881382357","1139","Platycercus eximius","913987","2005-03-27","2005-03-27","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.6589832163","-28.2665129952","1139","Platycercus eximius","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.6589832163","-28.2665129952","1139","Platycercus eximius","940609","2005-05-25","2005-05-26","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.6589832163","-28.2665129952","1139","Platycercus eximius","995978","2006-09-19","2006-09-20","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.6962654666","-28.2881382357","1139","Platycercus eximius","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.6962654666","-28.2881382357","1139","Platycercus eximius","1418573","2016-10-19","2016-10-20","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.7416260589","-28.2753417104","1139","Platycercus eximius","1494153","2009-08-01","2009-08-02","974442","Barney Lodge","Mount Barney Lodge, south of Rathdowney, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.5447222222","-28.2677777777","1139","Platycercus eximius","1017518","2007-06-05","2007-06-05","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.5447222222","-28.2677777777","1139","Platycercus eximius","1061108","2008-05-27","2008-05-27","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.21742735","-28.4240374969","1139","Platycercus eximius","1017517","2007-06-05","2007-06-05","935109","Cool Dam 01","Coolmunda Dam, picnic area number 1, near dam wall, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.685016914","-28.2451225577","1139","Platycercus eximius","1264966","2012-05-23","2012-05-23","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.685016914","-28.2451225577","1139","Platycercus eximius","1356756","2014-06-27","2014-06-27","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.685016914","-28.2451225577","1139","Platycercus eximius","1442940","2017-09-20","2017-09-20","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.685016914","-28.2451225577","1139","Platycercus eximius","1494145","2018-07-31","2018-07-31","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.6728740634","-28.2511967844","1139","Platycercus eximius","1061124","2008-05-28","2008-05-28","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.3591666666","-28.5669444444","1139","Platycercus eximius","1186433","2011-02-23","2011-02-23","1071533","Warroo ER 03","Eastern section of Warroo Environmental Reserve, east of Soldiers Settlement Road, south-east of Inglewood, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.5853910379","-28.9164382261","1139","Platycercus eximius","1186449","2011-04-30","2011-05-03","1071530","Sundown 02","Broadwater campground, Sundown National Park, east of Texas, SEQ","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.3711448","-28.2847263","1139","Platycercus eximius","1418593","2016-09-30","2016-10-02","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.3711448","-28.2847263","1139","Platycercus eximius","1442948","2017-11-03","2017-11-05","1212688","Adjinbilly Rd 01","Adjinbilly Road, 0.8km north of Condamine River Road, Condamine Gorge, east of Killarney, SEQ.","150","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.6406388888","-28.2436666666","1139","Platycercus eximius","1382941","2016-01-23","2016-01-24","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.65325","-28.2388055555","1139","Platycercus eximius","1382943","2016-01-24","2016-01-24","1213022","Durikai misc 26","Waterhole on Hunts Gully, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.6338888888","-28.2061944444","1139","Platycercus eximius","1418584","2016-10-19","2016-10-19","1213019","Durikai dam 16","Dam in the headwaters of Reedy Creek, near apiary site 13 (between apiary sites 3 and 10), northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.3590277777","-28.2913055555","1139","Platycercus eximius","1418843","2016-09-30","2016-10-02","1256682","Condamine R 04","Smith property, along and on northern side of Condamine River, between Bullocky and Flaggy crossings, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.6875555555","-28.39075","1139","Platycercus eximius","1418652","2016-10-20","2016-10-20","1256761","Durikai dam 20","Dams in the headwaters of McIntyre Brook, near apiary site 106, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.6934166666","-28.4263055555","1139","Platycercus eximius","1418653","2016-10-20","2016-10-20","1256762","Durikai misc 29","South-eastern corner, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.7037777777","-28.2890833333","1139","Platycercus eximius","1418755","2016-10-20","2016-10-20","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.7859444444","-28.6091111111","1139","Platycercus eximius","1483185","2018-04-09","2018-04-10","1316342","Passchendaele SF 02","Passchendaele State Forest, south of Swipers Gully Fossicking Area, northwest of Stanthorpe, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.1196388888","-28.8919722222","1139","Platycercus eximius","1418942","2013-09-27","2013-10-01","1256655","Currawong camp","The confluence of Specimen Gully and Dismal Swamp Creek and surrounds, Currawong property, Boonoo Boonoo, approximately 20km north of Tenterfield, NENSW","500","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.43441478","-28.06924011","1139","Platycercus eximius","502792","1992-11-01","1992-11-30","502391","54441","Edge of reserve, Spicers Gap study area","900","1757","Hartley & Kikkawa (1994)","3461","Department of Environment, Science and Innovation","DES"
"184","153.0344443333","-28.2899999966","1139","Platycercus eximius","935569","1994-12-01","1994-12-31","871272","200632","Stinson Park area, Christmas Ck","1800","10088","Hasen etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"185","152.3704722222","-28.0618333333","1139","Platycercus eximius","2077090","2022-04-04","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.9147222211","-27.9391666633","1139","Platycercus eximius","930932","2002-01-01","2002-12-31","866635","184197","Clifton 1 site","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"187","152.3924161739","-28.1411371926","1139","Platycercus eximius","895775","2002-02-17","","837005","<UNNAMED>","Upper Swanfels. 23km NNE of Killarney","999","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"188","152.4740476784","-28.2410855565","1139","Platycercus eximius","896680","2003-10-11","","837101","<UNNAMED>","Teviot Gap Area","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"189","153.2377777777","-28.4972222222","1139","Platycercus eximius","1191094","2007-02-03","","1076012","<UNNAMED>","Kunghur","200","12804","Incidental Bird sightings "Kunghur"","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.2377777777","-28.4972222222","1139","Platycercus eximius","1191091","2007-08-04","","1076010","INCIDENTAL","Kunghur","1000","12804","Incidental Bird sightings "Kunghur"","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.2377777777","-28.4972222222","1139","Platycercus eximius","1191113","2007-04-06","","1076029","INCIDENTAL","Kunghur","1000","12804","Incidental Bird sightings "Kunghur"","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.2377777777","-28.4972222222","1139","Platycercus eximius","1191115","2007-04-08","","1076031","INCIDENTAL","Kunghur","1000","12804","Incidental Bird sightings "Kunghur"","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.2377777777","-28.4972222222","1139","Platycercus eximius","1191116","2007-02-01","","1076032","INCIDENTAL","Kunghur","1000","12804","Incidental Bird sightings "Kunghur"","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.9697222222","-28.8758333333","1139","Platycercus eximius","1191109","2007-01-01","","1076025","INCIDENTAL","Mt Norman Area Girraween National Park","2000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.6","-28.9166666666","1139","Platycercus eximius","1191179","2006-04-15","","1076043","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.6","-28.9166666666","1139","Platycercus eximius","1191181","2006-04-17","","1076045","INCIDENTAL","Sundown National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.95940079","-27.47757094","1139","Platycercus eximius","495647","1935-01-01","1935-12-31","499452","44253","Mt Coot-tha Reserve","2000","1958","Jack (1938)","3461","Department of Environment, Science and Innovation","DES"
"198","152.18441294","-27.36507694","1139","Platycercus eximius","488560","1966-10-18","1966-10-18","491467","40385","Ravensbourne NP & surrounding area","7000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"199","152.39274861","-28.04840714","1139","Platycercus eximius","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"200","151.8779009102","-28.7922266304","1139","Platycercus eximius","2005956","2020-08-29","2020-08-29","1737248","INCIDENTAL","Private property, Watters Road, east of Ballandean, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"201","152.34691435","-27.86507459","1139","Platycercus eximius","501590","1979-01-01","1979-12-31","503605","52502","Shingle Hut Creek nr Mt Mistake","1800","1981","Jobling & Jobling (1979)","3461","Department of Environment, Science and Innovation","DES"
"202","152.9344444333","-28.3149999966","1139","Platycercus eximius","937879","1995-04-01","1995-04-30","873578","202951","Green property, Running Ck - Lever's Plateau area","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"203","152.7341354197","-28.2386698736","1139","Platycercus eximius","458706","2001-01-23","","452348","Jurd site 3","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land along Mount Barney Creek - Lot 123, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"204","153.242870373","-28.108728239","1139","Platycercus eximius","554436","1997-02-25","1997-02-25","463821","160685","Upstream from bridge over Nerang River near Field Study Centre.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"205","153.229780787","-28.1291583186","1139","Platycercus eximius","554402","1999-01-06","1999-01-06","463863","160651","Numinbah State Forest Picnic Area","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"206","152.45938699","-25.04424691","1139","Platycercus eximius","476755","1770-05-23","1989-12-31","489475","26472","Kinkuna area","9000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"207","151.16776655","-27.83174996","1139","Platycercus eximius","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"208","151.70110114","-28.7317442","1139","Platycercus eximius","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"209","152.01775675","-28.16507593","1139","Platycercus eximius","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"210","153.26773542","-28.20673372","1139","Platycercus eximius","503596","1994-01-01","1994-12-31","501607","56135","Springbrook Plateau","3000","2036","Kirkup (1995)","3461","Department of Environment, Science and Innovation","DES"
"211","152.8405555544","-27.73833333","1139","Platycercus eximius","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"212","152.7219444433","-27.7399999966","1139","Platycercus eximius","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"213","151.8908400761","-28.6068965765","1139","Platycercus eximius","1254099","2001-01-12","2001-01-14","1130968","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","800","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"214","151.10109679","-27.36508389","1139","Platycercus eximius","522855","1770-05-23","2003-01-17","522320","104122","Lake Broadwater EP","3000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"215","152.7427777666","-28.27333333","1139","Platycercus eximius","937871","1994-02-05","1994-02-05","873570","202943","Mt Barney Lodge-Barney Ck gorge (NP)-Flanagans area","7000","10776","Larkin & Larkin (1994)","3461","Department of Environment, Science and Innovation","DES"
"216","151.62331705","-27.97896845","1139","Platycercus eximius","551614","1994-11-24","1994-11-24","466668","157822","Leyburn Road Reserve, 4km N of Leyburn","750","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"217","152.4344444333","-28.0691666633","1139","Platycercus eximius","937827","1992-08-12","1992-08-12","873526","202896","Rd to Spicer's Gap","1800","10253","Leonard (1992)","3461","Department of Environment, Science and Innovation","DES"
"218","151.9636111","-28.8399999966","1139","Platycercus eximius","937918","1993-09-01","1993-09-30","873617","202993","Girraween NP","7000","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"219","152.2822222222","-28.0213888888","1139","Platycercus eximius","430789","2000-11-18","2000-11-19","423201","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.28441712","-28.02340804","1139","Platycercus eximius","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"221","151.3571049705","-28.5664029241","1139","Platycercus eximius","2031023","1999-08-08","1999-08-08","1759618","INCIDENTAL","Warroo Reserve","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"222","151.8509722222","-28.7591666666","1139","Platycercus eximius","1001920","2006-12-19","2006-12-22","921336","<UNNAMED>","Severn River, Ballendean. Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"223","151.8108333333","-28.7490277777","1139","Platycercus eximius","1015109","2007-05-31","2007-05-31","932865","<UNNAMED>","Stalling Swamp Lane - Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"224","152.36265","-28.07566","1139","Platycercus eximius","1181392","2010-07-02","","1067131","<UNNAMED>","Spicers Gap Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"225","151.93504","-28.83078","1139","Platycercus eximius","1181294","2010-10-23","","1067061","<UNNAMED>","Bald Rock Creek, Girraween NP","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"226","151.76464","-28.76514","1139","Platycercus eximius","1342419","2014-10-05","","1201070","INCIDENTAL","Severn River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","152.3452777777","-27.9822222222","1139","Platycercus eximius","860116","2000-11-17","","802813","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","153.2288888888","-28.0611111111","1139","Platycercus eximius","860184","2002-01-10","","802899","INCIDENTAL","Jabiru - Gold Coast City Council","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","151.5861111111","-28.9158333333","1139","Platycercus eximius","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"230","151.9083333333","-26.7476388888","1139","Platycercus eximius","893107","2001-11-03","","834998","INCIDENTAL","Tarong SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"231","151.9215277777","-28.8490277777","1139","Platycercus eximius","971448","2005-09-03","","905061","INCIDENTAL","Girraween Environmental Lodge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","151.7433333333","-28.4047222222","1139","Platycercus eximius","971515","2005-09-04","","905104","INCIDENTAL","Cnr Goldfields & Rabbit Fence Rd., Palgrave, Warwick Shire","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"233","152.0520833333","-27.3680555555","1139","Platycercus eximius","971540","2005-12-01","","905148","INCIDENTAL","New England Hwy.- Sth of Hampton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"234","153.05940557","-28.1942354","1139","Platycercus eximius","503480","1933-11-01","1933-11-30","501723","55873","Stockyard Ck-Albert River (Left) area","2000","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"235","151.97608524","-27.58591127","1139","Platycercus eximius","524385","1982-01-01","1982-12-31","530783","105654","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"236","151.97608524","-27.58591127","1139","Platycercus eximius","541405","1982-01-01","1982-12-31","539750","121255","Stockwell St, Toowoomba","450","2278","McKilligan & McKilligan (1987)","3461","Department of Environment, Science and Innovation","DES"
"237","153.2094011","-27.97340133","1139","Platycercus eximius","541785","1985-01-01","1985-12-31","539341","121635","Guanaba Pk-Wilson's Lkt-Golf Course area, Mt Tamborine","900","6567","Meacham (1989)","3461","Department of Environment, Science and Innovation","DES"
