"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"126","146.80110378","-19.29845257","1509","Stomiopera unicolor","551407","1997-01-01","1997-12-31","466857","157615","Townsville suburban area","6000","6863","Jones & Wieneke (2000)","3461","Department of Environment, Science and Innovation","DES"
"127","144.92","-15.61","1509","Stomiopera unicolor","1288160","2013-12-17","2013-12-17","1156303","INCIDENTAL","Kings Plains--Normanby R rainforest","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","141.66780543","-14.99849175","1509","Stomiopera unicolor","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"129","145.25110655","-15.91513791","1509","Stomiopera unicolor","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"130","146.63443908","-19.24845309","1509","Stomiopera unicolor","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"131","147.26776575","-19.71511468","1509","Stomiopera unicolor","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"132","138.9844444433","-19.5774999966","1509","Stomiopera unicolor","931506","1957-05-01","1957-05-31","867209","184774","Seymour River nr Riversleigh","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"133","138.76361111","-19.02333333","1509","Stomiopera unicolor","931553","1957-05-01","1957-05-31","867256","184821","O'Shannassy River nr Riversleigh","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"134","138.72611111","-19.0149999966","1509","Stomiopera unicolor","931555","1957-05-01","1957-05-31","867258","184823","Gregory River nr Riversleigh","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"135","138.7344444333","-19.0316666633","1509","Stomiopera unicolor","936979","1987-08-01","1987-08-31","872682","202048","Riversleigh area","3600","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"136","140.0719444433","-19.5261111077","1509","Stomiopera unicolor","929573","1910-06-12","1910-06-12","865276","182532","Leichhardt River, 25-28ml d/s of Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"137","139.12611111","-18.2149999966","1509","Stomiopera unicolor","929761","1910-07-01","1910-07-31","865464","182720","Gregory River survey area","34000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"138","139.5427777766","-17.7441666633","1509","Stomiopera unicolor","929829","1910-07-01","1910-07-31","865532","182788","Near Burketown","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"139","139.8677777766","-18.49833333","1509","Stomiopera unicolor","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"140","139.25111111","-18.6399999966","1509","Stomiopera unicolor","932491","1928-07-01","1928-07-31","868194","193926","Gregory Downs HS","500","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"141","139.2677777766","-17.9149999966","1509","Stomiopera unicolor","932569","1928-07-01","1928-07-31","868272","194004","Lower Gregory River camp","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"142","138.06286","-17.52833","1509","Stomiopera unicolor","1181525","2010-04-14","","1067236","<UNNAMED>","LAR 028 (camp), Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"143","138.02148","-17.53367","1509","Stomiopera unicolor","1181547","2010-04-17","","1067244","<UNNAMED>","Westmooreland Gorge (TA 03)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"144","138.22128","-17.48649","1509","Stomiopera unicolor","1181309","2010-10-27","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"145","138.21987","-17.48585","1509","Stomiopera unicolor","1181315","2010-10-28","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"146","138.1133","-17.52028","1509","Stomiopera unicolor","1181223","2010-10-28","","1067026","<UNNAMED>","Redtree Gorge, Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","138.18221","-17.48102","1509","Stomiopera unicolor","1181264","2010-11-03","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","138.13463","-17.46559","1509","Stomiopera unicolor","1181174","2010-11-04","","1066990","<UNNAMED>","Runing Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"149","138.10995","-17.44341","1509","Stomiopera unicolor","1181193","2010-11-06","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","139.695","-20.59506","1509","Stomiopera unicolor","1342828","2011-03-28","","1201835","INCIDENTAL","West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","139.43675","-19.43424","1509","Stomiopera unicolor","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","139.42148","-19.43669","1509","Stomiopera unicolor","1343069","2011-04-12","","1200851","INCIDENTAL","Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"153","139.39807","-19.57494","1509","Stomiopera unicolor","1343080","2011-04-15","","1200862","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"154","139.43263","-19.57424","1509","Stomiopera unicolor","1343138","2011-04-15","","1200925","INCIDENTAL","Gunpowder Creek, Nth Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","139.39225","-19.4985","1509","Stomiopera unicolor","1343146","2011-04-16","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"156","139.38411","-19.50801","1509","Stomiopera unicolor","1343162","2011-04-17","","1200933","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"157","139.37754","-19.47389","1509","Stomiopera unicolor","1343170","2011-04-17","","1200936","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","138.7102","-18.61951","1509","Stomiopera unicolor","1343674","2013-12-11","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"159","138.7102","-18.61951","1509","Stomiopera unicolor","1343675","2013-12-12","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","138.48804","-18.69962","1509","Stomiopera unicolor","1343676","2013-12-11","","1201716","INCIDENTAL","Lawn Hill Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","138.67631","-18.62182","1509","Stomiopera unicolor","1343684","2013-12-13","","1201723","INCIDENTAL","Lawn Hill Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","138.68393","-18.70555","1509","Stomiopera unicolor","1343768","2014-04-07","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","138.68393","-18.70555","1509","Stomiopera unicolor","1343769","2014-04-08","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","138.7102040089","-18.6195100005","1509","Stomiopera unicolor","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","139.48861111","-20.7191666633","1509","Stomiopera unicolor","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"166","141.07615951","-17.67348856","1509","Stomiopera unicolor","485471","1910-01-01","1910-12-31","478280","11938","Normanton","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"167","147.48442976","-19.74844655","1509","Stomiopera unicolor","483334","1910-01-01","1910-12-31","486065","15074","Inkerman, NEQ","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"168","145.22193955","-15.70680479","1509","Stomiopera unicolor","538484","1949-01-01","1949-01-31","532686","118334","Helenvale S of Cooktown","900","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"169","146.784415371","-19.2484595163","1509","Stomiopera unicolor","556081","2001-03-25","2001-03-25","462212","162305","Mundy Ck (Rowes Bay to Garbutt), Townsville","1200","6560","McLean (2001)","3461","Department of Environment, Science and Innovation","DES"
"170","146.7969444433","-19.2455555522","1509","Stomiopera unicolor","938381","1952-08-31","1952-08-31","874080","203458","Rowes Bay-Kissing Pt area, Townsville","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"171","146.7872222211","-19.2441666633","1509","Stomiopera unicolor","938383","1953-08-23","1953-08-23","874082","203460","Three Mile Ck-Rowes Bay-North Ward-Ross Ck, Townsville","4000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"172","146.8038888877","-19.2399999966","1509","Stomiopera unicolor","938386","1953-08-23","1953-08-23","874085","203463","Kissing Pt area, Townsville","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"173","146.85111111","-19.2816666633","1509","Stomiopera unicolor","938702","1954-08-18","1954-08-18","874401","204751","Ross River-Samphire [Sandy] Ck & 2km inland to Cluden","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"174","144.403983","-14.929948","1509","Stomiopera unicolor","1970720","2019-11-18","2019-11-24","1727600","Gallery","Muundhi - Crossing/Gallery","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"175","142.701786277","-11.684498827","1509","Stomiopera unicolor","468564","1993-03-28","1993-03-28","460471","CSITE-22","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"176","142.702119609","-11.684165493","1509","Stomiopera unicolor","468576","1993-03-28","1993-03-28","460436","CSITE-25","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"177","142.583120723","-11.751165731","1509","Stomiopera unicolor","467425","1993-03-24","1993-03-24","460182","<UNNAMED>","HEATHLANDS RANGER STATION","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"178","146.30111111","-18.7094444411","1509","Stomiopera unicolor","938738","1770-05-23","1996-12-31","874437","204787","Forrest Beach area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"179","146.1594444433","-18.6524999966","1509","Stomiopera unicolor","938744","1770-05-23","1996-12-31","874443","204793","Ingham area","7200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"180","145.1594444433","-16.4691666633","1509","Stomiopera unicolor","938952","1770-05-23","1996-12-31","874651","205001","McLeod River, N of Mt Carbine","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"181","145.2233333322","-15.7066666633","1509","Stomiopera unicolor","938978","1770-05-23","1996-12-31","874677","205027","Helenvale area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"182","146.7844443333","-19.2816666633","1509","Stomiopera unicolor","936123","1987-04-01","1987-04-30","871826","201186","Townsville suburbs","6500","10382","Niland (1987)","3461","Department of Environment, Science and Innovation","DES"
"183","138.4845555555","-18.7018055555","1509","Stomiopera unicolor","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"184","138.4845555555","-18.7018055555","1509","Stomiopera unicolor","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"185","138.47049172","-18.64653887","1509","Stomiopera unicolor","1178857","2010-10-12","2010-10-12","1065118","Dohertys Gate waterhole","Waterhole on Dohertys Track at the locked gate, north of Boodjamulla National Park headquarters, Lawn Hill station, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"186","138.131101","-18.59941338","1509","Stomiopera unicolor","1178871","2010-10-13","2010-10-13","1065099","Musselbrook Ck 01","Track crossing of Musselbrook Creek, just south of Musselbrook base, Boodjamulla National Park boundary, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"187","138.481387","-18.70523801","1509","Stomiopera unicolor","1442990","2017-11-14","2017-11-14","1278923","Boodj_LOW01","Duwadarri Plateau, between Duwadarri and Indarri Lookouts, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"188","138.480408","-18.70744497","1509","Stomiopera unicolor","1442993","2017-11-14","2017-11-14","1278930","Boodj_Rip01","Western bank of Lawn Hill Creek, opposite Indarri Lookout, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"189","138.651746","-19.07270702","1509","Stomiopera unicolor","1443007","2017-11-16","2017-11-16","1278890","Gregory River 02","Gregory River, camp site at junction of unnamed stream running in from south, east of Ixion Ck junction, Boodjamulla (Lawn Hill) National Park, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"190","138.477573","-18.71612501","1509","Stomiopera unicolor","1443023","2017-11-18","2017-11-18","1278911","Upper Gorge Lookout","Upper Gorge Lookout, Lawn Hill Gorge, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"191","138.4890833333","-18.6161111111","1509","Stomiopera unicolor","1442917","2017-11-14","2017-11-14","1278831","Edith Springs","Edith Springs, Boodjamulla National Park","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"192","144.267283477","-16.125974615","1509","Stomiopera unicolor","468319","1993-07-07","1993-07-07","460399","CSITE-101","SANDY CREEK, 8.8KM SSW OF MAYTOWN","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"193","141.467142033","-15.567825281","1509","Stomiopera unicolor","468347","1993-07-30","1993-07-30","460407","CSITE-114","COASTAL SPRINGS, 11.5KM NW RANKIN'S WELL, RUTLAND PLNS HOLD.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"194","141.963304427","-15.369155286","1509","Stomiopera unicolor","468285","1993-08-03","1993-08-03","460411","CSITE-118","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"195","138.78453418","-20.08183258","1509","Stomiopera unicolor","482855","1970-12-08","1970-12-08","485640","15714","70 miles north of Mt Isa","5400","2678","QOS Newsl. 2(1) (1971)","3461","Department of Environment, Science and Innovation","DES"
"196","148.5430770586","-20.797584215","1509","Stomiopera unicolor","1199484","2009-06-04","","1083150","Lookout","Cathu State Forest","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","145.8157233181","-18.1534302369","1509","Stomiopera unicolor","1199429","2009-06-04","","1083151","Murry Falls 003","Murray Falls NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","143.8989024194","-14.6202034825","1509","Stomiopera unicolor","1199448","2009-06-12","","1083137","Saltwater Ck 014","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","143.4252862497","-12.6330618192","1509","Stomiopera unicolor","1199463","2009-06-15","","1083106","Chille Beach 030","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","144.20133311","-14.92583695","1509","Stomiopera unicolor","1251771","2007-08-23","2007-08-23","1128590","INCIDENTAL","Lakefield Barracks, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"201","140.8375396934","-17.4526620592","1509","Stomiopera unicolor","1199250","2011-06-28","2011-07-06","1082903","INCIDENTAL","Tourist Park, Karumba Point, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"202","138.4881281523","-18.7010070664","1509","Stomiopera unicolor","1199274","2011-07-07","2011-07-07","1082934","INCIDENTAL","Canoe Hire Area, Lawn Hill N.P., NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"203","138.7264612812","-19.0171162439","1509","Stomiopera unicolor","1199159","2011-07-09","2011-07-09","1082824","INCIDENTAL","Gregory River causeway near Burketown FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"204","139.2650620528","-18.3226694873","1509","Stomiopera unicolor","1199160","2011-07-17","2011-07-17","1082825","INCIDENTAL","Running Creek on road to Burketown FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"205","139.49076","-20.726294","1509","Stomiopera unicolor","2031628","2020-06-30","2020-06-30","1760341","INCIDENTAL","Redearth Botique Hotel, Rodeo Drive, Mt. Isa NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","138.53","-18.6897","1509","Stomiopera unicolor","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","138.725","-19.0188888888","1509","Stomiopera unicolor","1146708","2009-04-17","2009-04-17","1036410","INCIDENTAL","Gregory River Crossing, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","138.5161516961","-18.7530656949","1509","Stomiopera unicolor","1146716","2009-04-18","2009-04-18","1036418","INCIDENTAL","Louis Creek Crossing, Lawn Hill-Riversleigh Rd, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","140.8427777766","-17.4816666633","1509","Stomiopera unicolor","932610","1964-07-01","1964-07-31","868313","194045","Karumba, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"210","143.6677777766","-16.5399999966","1509","Stomiopera unicolor","932733","1964-07-01","1964-07-31","868436","194168","Gamboola, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"211","144.0219444433","-15.9316666633","1509","Stomiopera unicolor","932783","1964-07-01","1964-07-31","868486","194218","Fernhill, lower CYP","1800","10470","Roff (1967)","3461","Department of Environment, Science and Innovation","DES"
"212","143.85111111","-14.5816666633","1509","Stomiopera unicolor","938515","1990-06-01","1990-06-30","874214","203592","Sweetwater Lake-Marina Plains area","9000","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"213","147.1052777766","-19.5149999966","1509","Stomiopera unicolor","932446","1994-10-01","1994-10-31","868149","193881","Giru","900","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"214","143.5469444433","-18.2941666633","1509","Stomiopera unicolor","932515","1770-05-23","1973-12-31","868218","193950","Georgetown","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"215","141.07611111","-17.67333333","1509","Stomiopera unicolor","932594","1770-05-23","1973-12-31","868297","194029","Normanton","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"216","143.1469444433","-16.42333333","1509","Stomiopera unicolor","932745","1770-05-23","1973-12-31","868448","194180","Highbury Lagoon","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"217","143.52611111","-17.02333333","1509","Stomiopera unicolor","927018","1770-05-23","1984-12-31","862721","179962","20km S of Bulimba","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"218","147.48442976","-19.74844655","1509","Stomiopera unicolor","520603","1770-05-23","1984-12-31","524579","101857","Inkerman","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"219","146.759416217","-19.3276260748","1509","Stomiopera unicolor","556222","1991-02-01","1991-02-28","462074","162446","JCU campus, Townsville","900","6148","Swaby (1991)","3461","Department of Environment, Science and Innovation","DES"
"220","146.146857","-18.656872","1509","Stomiopera unicolor","1287956","2014-02-13","2014-02-13","1156412","INCIDENTAL","Tyto Wetlands, Ingham","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"221","139.51031","-20.7323","1509","Stomiopera unicolor","2031170","2021-03-31","2021-03-31","1759438","INCIDENTAL","Pamela Street, Mount Isa","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"222","146.86360303","-19.32622979","1509","Stomiopera unicolor","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"223","146.83443672","-19.31095231","1509","Stomiopera unicolor","550099","1991-05-01","1991-05-31","536794","144930","Option 4&6 railway routes, SE Townsville","4000","6053","WBM (1991)","3461","Department of Environment, Science and Innovation","DES"
"224","146.78861111","-19.2427777744","1509","Stomiopera unicolor","938384","1951-08-27","1951-08-27","874083","203461","Rowes Bay suburb-Townsville Town Common area","900","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"225","146.62611111","-19.2261111077","1509","Stomiopera unicolor","938709","1957-09-07","1957-09-07","874408","204758","Black River 18ml NW of Townsville","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"226","147.2844444433","-20.0649999966","1509","Stomiopera unicolor","939808","1960-09-03","1960-09-03","875507","205916","Millaroo area, 40ml SW of Ayr","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"227","147.2844444433","-20.0649999966","1509","Stomiopera unicolor","939809","1961-02-18","1961-02-18","875508","205917","Millaroo area, 40ml SW of Ayr","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"228","146.751082942","-19.3151261697","1509","Stomiopera unicolor","556212","1990-04-22","1990-04-22","462064","162436","Ross River betw Palmetum-Black Weir","1800","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"229","138.33333","-18.66667","1509","Stomiopera unicolor","1171389","2010-08-20","2010-08-22","1058437","INCIDENTAL","Boodjamulla National Park, camp near Ridgepole Waterhole","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"230","146.773339","-19.206937","1509","Stomiopera unicolor","1179353","2011-01-05","2011-01-05","1065313","INCIDENTAL","14 Maskell St, Pallarenda, Townsville","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"231","143.42604001","-12.63231799","1509","Stomiopera unicolor","1265347","2012-06-22","2012-06-22","1139313","INCIDENTAL","338 Chille Beach","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"232","144.32888985","-15.14847761","1509","Stomiopera unicolor","538396","1975-08-16","1975-08-16","532767","118246","New Laura HS to Kennedy Bend","4000","5929","Winter (1975)","3461","Department of Environment, Science and Innovation","DES"
