"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.3783889","-28.2381944","17927","Arthropteris tenella","1978771","2019-03-06","2019-03-06","1732226","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0927232078","-26.4003364124","17927","Arthropteris tenella","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.051053467","-26.081739718","17927","Arthropteris tenella","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","148.55941893","-20.84010486","17927","Arthropteris tenella","1726121","1991-04-27","1991-04-27","1543717","<UNNAMED>","Cawley State Forest 652, Mount McCartney, alongside road to summit (8656-617955).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.4380556","-28.2980556","17927","Arthropteris tenella","2057287","1938-05-01","1938-05-01","1778705","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.167736247","-24.298419328","17927","Arthropteris tenella","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","152.6260779357","-28.3067375891","17927","Arthropteris tenella","1537278","1973-04-23","1973-04-23","1349100","<UNNAMED>","Border Road, about 17km S of main Boonah to Rathdowney Road, at crossing of Burnett Creek and about 1.5km N of the Sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177355043","-27.4150730992","17927","Arthropteris tenella","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.993594","-16.168077","17927","Arthropteris tenella","2138892","2023-07-20","2023-07-20","1841846","<UNNAMED>","Mt Gibson Reserve. 34km SSE of Lakeland Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.58439608","-24.58175153","17927","Arthropteris tenella","1557339","1970-04-16","1970-04-16","1396497","<UNNAMED>","41.6km W of Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.50942205","-21.17343678","17927","Arthropteris tenella","1714208","1991-04-23","1991-04-23","1506198","<UNNAMED>","Eungella National Park, Rainforest Discovery walking track near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.209123201","-27.912290512","17927","Arthropteris tenella","30230","1993-01-24","1993-01-24","12921","RFT 065","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Approx 2.25km Ene Mt. Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"118","152.6235042259","-26.6996164602","17927","Arthropteris tenella","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"119","152.9177355","-27.4150731","17927","Arthropteris tenella","1581518","1888-08-17","1888-08-17","1362444","<UNNAMED>","Peecheys Scrub, The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5927706123","-17.1401313336","17927","Arthropteris tenella","1682838","1991-06-26","1991-06-26","1499727","<UNNAMED>","12.5km NE of Tinaroo Falls, Valley above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.41805556","-17.22833333","17927","Arthropteris tenella","1841991","2008-08-19","2008-08-19","1608587","<UNNAMED>","Mount Misch, upper reaches of Rocky Creek, Herberton Range, west of Bones Knob, Tolga, site 197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.270512537","-28.187289405","17927","Arthropteris tenella","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"123","152.501081999","-28.081727415","17927","Arthropteris tenella","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.9228","-26.336","17927","Arthropteris tenella","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"125","152.7510688376","-27.4150730992","17927","Arthropteris tenella","1536111","1963-08-10","1963-08-10","1391125","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.40856744","-26.39063451","17927","Arthropteris tenella","1833544","2008-10-25","2008-10-25","1628897","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177446","-28.24840426","17927","Arthropteris tenella","1960049","1938-04-17","1938-04-17","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.6867433394","-27.2195662383","17927","Arthropteris tenella","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"129","150.801072541","-22.831755328","17927","Arthropteris tenella","28978","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","152.7510688376","-27.2484064325","17927","Arthropteris tenella","1547199","1937-12-19","1937-12-19","1370289","<UNNAMED>","Upper Cedar Creek, about 20 miles NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.090775091","-26.120350445","17927","Arthropteris tenella","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"132","151.552731926","-24.619808932","17927","Arthropteris tenella","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"133","151.48717656","-24.522864095","17927","Arthropteris tenella","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"134","148.5260887121","-21.1901034418","17927","Arthropteris tenella","1533982","1975-05-06","1975-05-06","1360339","<UNNAMED>","Eungella National Park, near Crediton Creek walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9177355043","-27.4150730992","17927","Arthropteris tenella","1888491","1888-12-01","1888-12-31","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.69442485","-17.25103141","17927","Arthropteris tenella","1813460","2006-08-16","2006-08-16","1579708","<UNNAMED>","Near summit of Pitts Mountain, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.2708333","-28.2069444","17927","Arthropteris tenella","2054433","1930-09-29","1930-09-29","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.577172834","-26.200632184","17927","Arthropteris tenella","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","148.4177589146","-21.0817727254","17927","Arthropteris tenella","1515181","1947-11-01","1947-11-30","1393164","<UNNAMED>","Dalrymple Heights and Vicinity, Crediton Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.9260887121","-21.0067701084","17927","Arthropteris tenella","1637712","1985-05-06","1985-05-06","1445805","<UNNAMED>","Mt Jukes, just off Seaforth Road on Bugeja's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.8518899294","-26.6760637777","17927","Arthropteris tenella","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"142","145.57610395","-17.09013133","17927","Arthropteris tenella","1677833","1989-08-09","1989-08-09","1486665","<UNNAMED>","CC Road, State Forest 185, NNW of Mount Haig, towards Mount Tiptree, creek to NW of unnamed peak (8063-483103).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.4969415447","-16.6526356081","17927","Arthropteris tenella","1765398","1999-07-23","1999-07-23","1572371","<UNNAMED>","Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.69777775","-18.16401654","17927","Arthropteris tenella","1768357","2002-06-26","2002-06-26","1577416","<UNNAMED>","SFR 344, Kirrama Road, 2km NNW of Mt Collins, site 61.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.54392386","-24.61461264","17927","Arthropteris tenella","1822374","2004-04-18","2004-04-18","1629573","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.6367435655","-26.5660856276","17927","Arthropteris tenella","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.7594021709","-27.3400730992","17927","Arthropteris tenella","1728392","2001-04-24","2001-04-24","1436492","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.1960770504","-28.0653461724","17927","Arthropteris tenella","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"149","150.2961882735","-22.6162655205","17927","Arthropteris tenella","1703504","1993-09-20","1993-09-20","1473308","<UNNAMED>","Shoalwater Bay Training Area, Site SW07, Polygon Range, E of Mulgrave, Map ref. 8952-219962.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.54992254","-26.83047382","17927","Arthropteris tenella","1895715","2008-10-27","2008-10-27","1681926","<UNNAMED>","Mt. Kiangarow track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.017731273","-25.581747998","17927","Arthropteris tenella","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","153.242734466","-28.040067518","17927","Arthropteris tenella","2149841","1992-11-18","1992-11-18","1847006","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","148.5260887121","-21.1234367751","17927","Arthropteris tenella","1658324","1989-07-10","1989-07-10","1418794","<UNNAMED>","Eungella National Park, 80km NW of Mackay Peases Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.39275334","-28.04007455","17927","Arthropteris tenella","1690407","1992-08-28","1992-08-28","1477428","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.268013054","-28.237567312","17927","Arthropteris tenella","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"156","153.0159","-26.3858","17927","Arthropteris tenella","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.591574808","-26.8790114673","17927","Arthropteris tenella","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"158","148.5844152086","-20.2484396172","17927","Arthropteris tenella","1550563","1969-10-24","1969-10-24","1381898","<UNNAMED>","Mt Dryander, Headwaters of Dryander Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.0459334333","-16.2580171276","17927","Arthropteris tenella","1708451","1988-11-01","1988-11-30","1509398","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo L.A., 0.3km E Mt Carbine, Mt Windsor Tbld; site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.4253611","-17.25959642","17927","Arthropteris tenella","1767107","2002-10-12","2002-10-12","1535758","<UNNAMED>","Moor's Crater, north of Mt. Baldy, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.6094343095","-16.9901333383","17927","Arthropteris tenella","1679490","1981-09-24","1981-09-24","1472146","<UNNAMED>","State Forest Reserve 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.5924396264","-26.7109153194","17927","Arthropteris tenella","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.3916666667","-28.0583333333","17927","Arthropteris tenella","1526214","1930-07-19","1930-07-19","1376396","<UNNAMED>","Top of Mt Mitchell, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.4260866761","-28.2400745456","17927","Arthropteris tenella","1543035","1962-04-10","1962-04-10","1396784","<UNNAMED>","E of Bald Mountain, about 23 miles E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.890508773","-26.8231299036","17927","Arthropteris tenella","1842100","2006-07-01","2006-07-01","1628675","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.25106986","-28.24840053","17927","Arthropteris tenella","1979151","1916-01-01","1916-01-01","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.0797222222","-25.9919444444","17927","Arthropteris tenella","1514330","1971-10-03","1971-10-03","1356965","<UNNAMED>","Cooloola, Seary's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.258012945","-28.209789445","17927","Arthropteris tenella","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","152.8905080753","-26.8217260513","17927","Arthropteris tenella","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"170","148.4177589146","-21.0817727254","17927","Arthropteris tenella","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.188845573","-27.915068642","17927","Arthropteris tenella","30234","1993-01-25","1993-01-25","12925","RFT 069","Joalah NP606: Joalah NP 606 Tamborine, Ca. 1 km NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"172","152.7251324918","-26.6710382627","17927","Arthropteris tenella","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"173","152.25108183","-27.91507547","17927","Arthropteris tenella","1575355","1770-04-19","2000-11-07","1342533","<UNNAMED>","Dalrymple Creek [Goomburra area].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.75107794","-28.41507092","17927","Arthropteris tenella","1638237","1935-06-02","1935-06-02","1400554","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.1844422084","-18.9317893386","17927","Arthropteris tenella","1760952","2003-03-11","2003-03-11","1528716","<UNNAMED>","Head of Waterfall Creek on N fall of Mt Spec.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.296357195","-22.616201659","17927","Arthropteris tenella","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"177","152.7510779357","-28.4150712558","17927","Arthropteris tenella","1572799","1921-10-01","1921-10-31","1375674","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.3362494574","-26.1481822245","17927","Arthropteris tenella","1603447","1988-12-29","1988-12-29","1461515","<UNNAMED>","Oakview State Forest 220, 4.7km S past Barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.8594372789","-17.2734646669","17927","Arthropteris tenella","1695645","1995-11-24","1995-11-24","1496849","<UNNAMED>","Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.5427739691","-17.5567965991","17927","Arthropteris tenella","1722337","1996-12-08","1996-12-08","1572522","<UNNAMED>","Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.9342730363","-28.3175025302","17927","Arthropteris tenella","1828702","2010-01-02","2010-01-02","1584841","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km SW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.5703987","-17.27432461","17927","Arthropteris tenella","1835627","2006-06-20","2006-06-20","1620392","<UNNAMED>","Curtain Fig National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.0927727303","-16.2568038444","17927","Arthropteris tenella","1511166","1971-10-06","1971-10-06","1387648","<UNNAMED>","S.F.R. 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.4177589146","-21.0817727254","17927","Arthropteris tenella","1552026","1951-10-27","1951-10-27","1341264","<UNNAMED>","Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.9063611111","-24.3811111111","17927","Arthropteris tenella","1967307","1770-04-19","2019-11-07","1720282","<UNNAMED>","Tributary of Dry Creek, western section of Kroombit Tops National Park, southwest of Gladstone.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.5077777778","-28.0797222222","17927","Arthropteris tenella","1526682","1963-06-08","1963-06-08","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.1761082114","-16.7068022747","17927","Arthropteris tenella","1550562","1973-10-01","1973-10-31","1396782","<UNNAMED>","bakers Blue, Mt Font Hill Station, W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.9847222222","-25.6594444444","17927","Arthropteris tenella","1580662","1931-05-16","1931-05-16","1365373","<UNNAMED>","Coalstoun Lakes, at base of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.4427344389","-24.1900869786","17927","Arthropteris tenella","1591106","1989-09-13","1989-09-13","1430980","<UNNAMED>","Timber Reserve 115, Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.3804722222","-27.9655555556","17927","Arthropteris tenella","1862790","2015-10-28","2015-10-28","1664252","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.7635688376","-27.3339619881","17927","Arthropteris tenella","1889213","1997-08-30","1997-08-30","1673776","<UNNAMED>","Mt Glorious SF 1355 D'Aguilar Ra NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.917726435","-26.481739737","17927","Arthropteris tenella","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","152.032631174","-25.6521429402","17927","Arthropteris tenella","1815440","2009-03-24","2009-03-24","1641797","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.0093943145","-27.4400693506","17927","Arthropteris tenella","1943036","1879-10-01","1879-10-31","1512825","<UNNAMED>","Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.234398354","-26.015079948","17927","Arthropteris tenella","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"196","152.3576706767","-28.1081732745","17927","Arthropteris tenella","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"197","152.7510688376","-27.4150730992","17927","Arthropteris tenella","1543037","1937-06-28","1937-06-28","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.9177309953","-26.5817410147","17927","Arthropteris tenella","1565316","1910-05-01","1910-05-31","1370777","<UNNAMED>","Blackall Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.6256418366","-22.8517023985","17927","Arthropteris tenella","1780153","2000-09-19","2000-09-19","1561236","<UNNAMED>","Mingga Mountain, 2.5km West South West of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.951058371","-26.431739717","17927","Arthropteris tenella","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"201","153.09961111","-28.29844444","17927","Arthropteris tenella","1842520","2014-03-19","2014-03-19","1596207","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.4380556","-28.2980556","17927","Arthropteris tenella","2057082","1938-05-01","1938-05-01","1778711","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.5260887121","-21.1901034418","17927","Arthropteris tenella","1555728","1975-05-06","1975-05-06","1366362","<UNNAMED>","Eungella National Park, near Credition Creek walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.9385625249","-26.7847813069","17927","Arthropteris tenella","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.9177355","-27.4150731","17927","Arthropteris tenella","1536110","1887-08-19","1887-08-19","1362444","<UNNAMED>","Peecheys Scrub, The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.5083333333","-28.075","17927","Arthropteris tenella","1960048","1934-03-31","1934-03-31","1675597","<UNNAMED>","Mt Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.487732617","-24.551198304","17927","Arthropteris tenella","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
