"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","139.38147884","-21.06821761","8635","Eremophila latrobei subsp. glabra","1801836","2005-05-18","2005-05-18","1625794","<UNNAMED>","110km from Dajarra, towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","139.4178656637","-20.7484954579","8635","Eremophila latrobei subsp. glabra","1953549","1957-08-21","1957-08-21","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.7512103977","-22.9151679984","8635","Eremophila latrobei subsp. glabra","1582352","1949-08-01","1949-08-31","1348709","<UNNAMED>","Glenmormiston, base of Polly's Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.2095197898","-24.5901340849","8635","Eremophila latrobei subsp. glabra","1667743","1970-09-12","1970-09-12","1484162","<UNNAMED>","'Glenariff', 20 miles SSW of Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.5845273802","-20.5818251392","8635","Eremophila latrobei subsp. glabra","1556104","1974-07-04","1974-07-04","1398218","<UNNAMED>","Ca. 9 miles (15km) north of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.3484858012","-22.1351118042","8635","Eremophila latrobei subsp. glabra","1875209","2013-05-01","2013-05-01","1665494","<UNNAMED>","Four Mile Paddock, Moray Downs (lot 662 on PH1491), c. 3km S of Carmichael River, 14km S of Moray Carmichael Boundary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.79361799","-21.50399919","8635","Eremophila latrobei subsp. glabra","1664069","1992-06-09","1992-06-09","1503422","<UNNAMED>","76.5km NW of Belyando Crossing on Gregory Developmental Rd (Site 14/6-3) (GPS 21 26 03 146 37 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.6130455008","-23.797040413","8635","Eremophila latrobei subsp. glabra","1736670","2003-09-01","2003-09-01","1568469","<UNNAMED>","2.8km along Barlow Rd, S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.19073","-24.97636","8635","Eremophila latrobei subsp. glabra","1859533","2016-07-05","2016-07-05","1644915","<UNNAMED>","9km S of Madigan's camp 18, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.5762130729","-22.2735006929","8635","Eremophila latrobei subsp. glabra","1641830","1984-10-01","1984-10-31","1404815","<UNNAMED>","13km W of New Linda Downs, approximately 80km S of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","139.17620434","-21.67349584","8635","Eremophila latrobei subsp. glabra","1615949","1991-07-01","1991-07-31","1412928","<UNNAMED>","Ardmore Station, Dajarra, Boulia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.19285011","-24.12346641","8635","Eremophila latrobei subsp. glabra","1640274","1986-08-01","1986-08-31","1463157","<UNNAMED>","'Noonbah' Station, 150km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.617","-23.3558333333","8635","Eremophila latrobei subsp. glabra","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.917807332","-24.915109035","8635","Eremophila latrobei subsp. glabra","1527428","1963-10-31","1963-10-31","1383196","<UNNAMED>","Mt Playfair, about 60 miles ESE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.9178685932","-25.7484719576","8635","Eremophila latrobei subsp. glabra","1582354","1936-07-09","1936-07-09","1382079","<UNNAMED>","MYOPO. ON Tenham Station, C. 25M SSE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.91787855","-25.4151450153","8635","Eremophila latrobei subsp. glabra","1667740","1936-07-14","1936-07-14","1486446","<UNNAMED>","45m W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.68199132","-23.59817759","8635","Eremophila latrobei subsp. glabra","1802135","2011-03-29","2011-03-29","1597737","<UNNAMED>","20.2km West of Blackwater on edge of Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.94023418","-24.2012661699","8635","Eremophila latrobei subsp. glabra","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"118","146.50111799","-21.49844319","8635","Eremophila latrobei subsp. glabra","1659124","1960-05-31","1960-05-31","1478601","<UNNAMED>","Charters Towers-Clermont Road about 109 miles S of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.0844428109","-21.91510785","8635","Eremophila latrobei subsp. glabra","1527429","1964-07-13","1964-07-13","1347203","<UNNAMED>","9 miles E of Twin Hills Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5261861368","-28.090116233","8635","Eremophila latrobei subsp. glabra","1544711","1923-08-24","1923-08-24","1372210","<UNNAMED>","Warrego Range (between Eulo and Cunnamulla)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.5011010564","-23.4984293019","8635","Eremophila latrobei subsp. glabra","1582356","1955-07-23","1955-07-23","1387668","<UNNAMED>","Between Comet and Emerald.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.24494998","-25.21731824","8635","Eremophila latrobei subsp. glabra","1810955","2010-06-02","2010-06-02","1633219","<UNNAMED>","10.4km north north west of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.2511486325","-24.5817781749","8635","Eremophila latrobei subsp. glabra","1567152","1959-01-14","1959-01-14","1339614","<UNNAMED>","E of Jericho, foot of Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.10954794","-22.44017218","8635","Eremophila latrobei subsp. glabra","1595984","1948-11-03","1948-11-03","1402241","<UNNAMED>","Linda Downs, near Queensland-Northern Territory border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","140.89138889","-21.63608889","8635","Eremophila latrobei subsp. glabra","1903083","2012-05-11","2012-05-11","1696050","<UNNAMED>","Squirrel Hills station, 56km SW of McKinlay and 109km SSE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.3097548532","-22.0648429591","8635","Eremophila latrobei subsp. glabra","1959046","2004-04-01","2004-04-01","1619541","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.57620988","-21.55683362","8635","Eremophila latrobei subsp. glabra","1652054","1984-10-01","1984-10-31","1425067","<UNNAMED>","26km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.2511902516","-25.0818011342","8635","Eremophila latrobei subsp. glabra","1667744","1963-08-01","1963-08-01","1491530","<UNNAMED>","48 miles WSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.12620106","-21.35682872","8635","Eremophila latrobei subsp. glabra","1956239","1985-05-01","1985-05-31","1448579","<UNNAMED>","Near Urandangie turnoff, off Mt Isa-Dajarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.5011888066","-25.4984636232","8635","Eremophila latrobei subsp. glabra","1586002","1984-09-01","1984-09-30","1443166","<UNNAMED>","Yaraka-Retreat Road, Barcoo Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.1263443556","-23.7509799635","8635","Eremophila latrobei subsp. glabra","1780327","2001-03-19","2001-03-19","1547610","<UNNAMED>","Diamantina National Park, 180km by road SE of Boulia. Beside road 4km before park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.58294983","-23.89119534","8635","Eremophila latrobei subsp. glabra","1853822","1998-11-24","1998-11-24","1641152","<UNNAMED>","Springsure - Comet Downs Road 600m SW of Sirrius Creek Xing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.56083333","-23.30383333","8635","Eremophila latrobei subsp. glabra","1814737","2007-04-03","2007-04-03","1610512","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Hill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.4146847222","-23.1798988889","8635","Eremophila latrobei subsp. glabra","1889879","2015-06-14","2015-06-14","1674531","<UNNAMED>","Cravens Peak Station (Bush Heritage reserve)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.7511974436","-25.4151380202","8635","Eremophila latrobei subsp. glabra","1939097","1937-01-12","1937-01-12","1676336","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
