"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","148.7674033764","-20.2873817469","22084","Ixora timorensis","1693891","1991-04-29","1991-04-29","1482582","<UNNAMED>","Conway Range National Park, walking track near camping ground, grid ref. 8657-844555.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.0427635906","-19.2734499394","22084","Ixora timorensis","1695497","1992-12-24","1992-12-24","1481157","<UNNAMED>","Cape Cleveland, Bowling Green Bay National Park, south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.08500323","-12.2482181","22084","Ixora timorensis","1696831","1996-06-25","1996-06-25","1515546","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.0897254534","-12.2521069858","22084","Ixora timorensis","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.13647943","-16.54748223","22084","Ixora timorensis","1697271","1993-09-06","1993-09-06","1487513","<UNNAMED>","'Bellevue', grid ref: 7764-942681.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.7760818753","-20.2901062839","22084","Ixora timorensis","1698263","1983-01-29","1983-01-29","1470815","<UNNAMED>","Shute Bay track from Conway National Park camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.1427843339","-16.1401411232","22084","Ixora timorensis","1698652","1990-10-07","1990-10-07","1502455","<UNNAMED>","Palmerville Holding, creek near Big Mac cave, MP 142.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.325","-15.8083333333","22084","Ixora timorensis","1699566","1969-05-19","1969-05-19","1508209","<UNNAMED>","Gap Creek, 22M SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.1233290655","-18.4267261799","22084","Ixora timorensis","1708011","1988-10-01","1988-10-31","1481861","<UNNAMED>","Mullers Creek Conn LA 21km S of Cardwell; site 9; centre plot 2; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.4276012353","-17.2859732953","22084","Ixora timorensis","1708436","1988-11-01","1988-11-30","1491900","<UNNAMED>","Mt Baldy 5.4km W Atherton near Walsh Falls; site 36; centre plot 1; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.2427755418","-18.7567893386","22084","Ixora timorensis","1712543","1991-09-29","1991-09-29","1482560","<UNNAMED>","Kirkwood S Road, 13km SE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.7760818753","-20.3067729505","22084","Ixora timorensis","1717058","1994-05-19","1994-05-19","1494695","<UNNAMED>","Hayward Creek, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.9594548126","-13.106827534","22084","Ixora timorensis","1730621","1980-09-01","1980-09-30","1564675","<UNNAMED>","Bank of Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.3094522224","-13.7068225032","22084","Ixora timorensis","1748558","1995-11-29","1995-11-29","1544548","<UNNAMED>","Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.8780487632","-19.1178965483","22084","Ixora timorensis","1766554","2002-06-28","2002-06-28","1521818","<UNNAMED>","Florence Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.0458441992","-14.8568180522","22084","Ixora timorensis","1768882","2003-09-13","2003-09-13","1565904","<UNNAMED>","Packsaddle Spring, Strathhaven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.8927913406","-12.6068336277","22084","Ixora timorensis","1770384","1989-07-15","1989-07-15","1534324","<UNNAMED>","S end of Mission River Bridge, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.4763859892","-16.5256911636","22084","Ixora timorensis","1776375","2002-09-18","2002-09-18","1576976","<UNNAMED>","Craiglie, c. 5km S of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.723585596","-20.6440381885","22084","Ixora timorensis","1790856","2009-11-11","2009-11-11","1636497","<UNNAMED>","Midge Point, Repulse Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.72325","-20.64580556","22084","Ixora timorensis","1796130","1994-11-29","1994-11-29","1618030","<UNNAMED>","Midge Point, south of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.8247222222","-10.2058333333","22084","Ixora timorensis","1814907","2009-11-19","2009-11-19","1601446","<UNNAMED>","Warraber Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.83361943","-11.6196097","22084","Ixora timorensis","1815914","2008-06-21","2008-06-21","1608298","<UNNAMED>","23km east along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.1594496296","-12.7234940108","22084","Ixora timorensis","1816683","1994-12-06","1994-12-06","1598483","<UNNAMED>","Garraway Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.57072","-9.51805","22084","Ixora timorensis","1819206","2011-12-01","2011-12-01","1614140","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.08472545","-12.24266254","22084","Ixora timorensis","1819481","2008-11-16","2008-11-16","1638018","<UNNAMED>","Bolt Head, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.15083333","-18.88027778","22084","Ixora timorensis","1823514","2004-11-29","2004-11-29","1618519","<UNNAMED>","Paluma Range National Park, Sullivans Creek area (ex Black Gin Creek) near Bambaroo, site 114.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.67847145","-10.17059617","22084","Ixora timorensis","1834406","2011-10-02","2011-10-02","1622558","<UNNAMED>","ULU (Saddle Islet), 62KM NE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited continental island in the Central (Warraber) Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.09805556","-11.45361111","22084","Ixora timorensis","1844001","2008-10-16","2008-10-16","1581278","<UNNAMED>","Doughboy River mouth, N bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.5797231435","-14.3091710138","22084","Ixora timorensis","1848850","2014-05-10","2014-05-10","1620502","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.984","-15.643","22084","Ixora timorensis","1855195","2013-09-11","2013-09-11","1659235","<UNNAMED>","35km SW of Cooktown on Kings Plain Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.9830555556","-15.6444444444","22084","Ixora timorensis","1856313","2014-01-09","2014-01-09","1652099","<UNNAMED>","Kings Plain Station, King's Creek Limestone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.0844356051","-15.0818059205","22084","Ixora timorensis","1859215","1972-07-25","1972-07-25","1651103","<UNNAMED>","Rainforest near Starcke homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.8459621","-15.51730604","22084","Ixora timorensis","1860181","2014-11-26","2014-11-26","1650778","<UNNAMED>","Kings Plains Station, via Cooktown, Qld. 25km NW homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.39834273","-9.75375204","22084","Ixora timorensis","1867640","2007-11-30","2007-11-30","1647227","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.13083333","-15.06611111","22084","Ixora timorensis","1871653","2014-08-05","2014-08-05","1659455","<UNNAMED>","Daarrba NP (CYPAL) 400m south west of front gate, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.7891364866","-19.1233290581","22084","Ixora timorensis","1872135","2011-10-02","2011-10-02","1651672","<UNNAMED>","Upper end of minor creek running in to Rollingstone Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.3","-14.3755555556","22084","Ixora timorensis","1873831","2014-11-17","2014-11-17","1650558","<UNNAMED>","Mound spring, 58km North of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.29888889","-14.37527778","22084","Ixora timorensis","1873942","2014-11-17","2014-11-17","1661253","<UNNAMED>","Vine thicket, 58km North of Kalpowar homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.7157222222","-20.2729722222","22084","Ixora timorensis","1877700","2014-10-27","2014-10-27","1658539","<UNNAMED>","Airlie Ck track, Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.535369","-14.221807","22084","Ixora timorensis","1881377","2011-09-28","2011-09-28","1667370","<UNNAMED>","16km WSW of Port Stewart in the SE corner of Balclutha Creek Lava Hill Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.2591666667","-9.7657166667","22084","Ixora timorensis","1884675","2016-11-29","2016-11-29","1670058","<UNNAMED>","Mauar (Rennel) Island, 16km west of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.7510818753","-20.2484396172","22084","Ixora timorensis","1889135","1965-06-01","1965-06-30","1673246","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.0661111","-15.0625","22084","Ixora timorensis","1890929","2016-09-14","2016-09-14","1675274","<UNNAMED>","26.1km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.302222222","-9.611666667","22084","Ixora timorensis","1904360","1998-01-12","1998-01-12","1678241","<UNNAMED>","Dalrymple Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.0152777778","-13.2027777778","22084","Ixora timorensis","1912173","2013-10-02","2013-10-02","1680109","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.4177855558","-13.7484891699","22084","Ixora timorensis","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","141.9154858959","-12.6904081637","22084","Ixora timorensis","1915515","2009-05-16","2009-05-16","1691031","<UNNAMED>","Kingfish Vine Forest Patch, 1.5km SW of Weipa Airport and 1.5km E of Napranum along eastern-running dirt road 200m S of Peninsula Development Rd, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.5068996667","-15.82835","22084","Ixora timorensis","1915951","2007-07-18","2007-07-18","1681604","<UNNAMED>","C. 25km S of Laura, near Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.41205","-12.594916667","22084","Ixora timorensis","1919821","2003-09-25","2003-09-25","1690335","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.6183508524","-13.0898873069","22084","Ixora timorensis","1925155","1999-10-20","1999-10-20","1707485","<UNNAMED>","Amban (False Pera Head) Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.084416194","-21.0817667132","22084","Ixora timorensis","1926514","1985-01-15","1985-01-15","1709017","<UNNAMED>","A few metres off Landing Creek Road, between Mackay and Cape Hillsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.0761143423","-12.3401625414","22084","Ixora timorensis","1926835","1978-06-17","1978-06-17","1709765","<UNNAMED>","Temple Bay, C. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.209416194","-21.1234333799","22084","Ixora timorensis","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.58444921","-10.74850314","22084","Ixora timorensis","1928704","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.725634","-12.23936269","22084","Ixora timorensis","1929091","2002-11-05","2002-11-05","1711260","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","141.7594723039","-15.4901570975","22084","Ixora timorensis","1929336","1980-08-13","1980-08-13","1712076","<UNNAMED>","Magnificent Creek, Kowanyama Aboriginal Community C. 1km SE of community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.4594394","-16.09013718","22084","Ixora timorensis","1930358","1971-10-01","1971-10-31","1715509","<UNNAMED>","Between Noah Head and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.4427874889","-10.8235048773","22084","Ixora timorensis","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.40943225","-9.75684555","22084","Ixora timorensis","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.2511022718","-15.4151392539","22084","Ixora timorensis","1938350","1977-08-20","1977-08-20","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.40943225","-9.75684555","22084","Ixora timorensis","1940301","1995-06-29","1995-06-29","1547418","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.97610098","-16.77346667","22084","Ixora timorensis","1940701","1981-09-01","1981-09-01","1487521","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.126100086","-17.8734606206","22084","Ixora timorensis","1942797","1990-10-16","1990-10-16","1671993","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.58443431","-16.74846667","22084","Ixora timorensis","1945006","1950-09-01","1950-09-30","1507531","<UNNAMED>","S of Hartley's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","143.01583333","-11.16805556","22084","Ixora timorensis","1946559","1995-02-02","1995-02-02","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.2511163","-12.74849401","22084","Ixora timorensis","1948811","1948-06-16","1948-06-16","1411982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.41777273","-16.41513718","22084","Ixora timorensis","1949074","1937-09-16","1937-09-16","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.2594496296","-12.7568273441","22084","Ixora timorensis","1949745","1972-10-10","1972-10-10","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.1094334193","-17.8734606206","22084","Ixora timorensis","1951987","1961-07-17","1961-07-17","1449718","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.58443443","-18.74845378","22084","Ixora timorensis","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.91779016","-11.9151718","22084","Ixora timorensis","1952591","1901-07-01","1901-07-31","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.35277778","-15.92138889","22084","Ixora timorensis","1957262","1969-05-01","1969-05-31","1700067","<UNNAMED>","Near sawmill at Ayton, Bloomfield River Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.50110098","-16.49846667","22084","Ixora timorensis","1957453","1914-03-01","1914-03-31","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.5011011","-18.49845378","22084","Ixora timorensis","1958494","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.2594496296","-12.7568273441","22084","Ixora timorensis","1958557","1972-07-03","1972-07-03","1712671","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.40945416","-10.89017154","22084","Ixora timorensis","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","141.82916667","-12.64694444","22084","Ixora timorensis","1960031","1974-07-24","1974-07-24","1385124","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.843","-20.9516","22084","Ixora timorensis","1962037","2019-06-12","2019-06-12","1720849","<UNNAMED>","Jollimont Creek, on property of G & L Field, Paul Burger Rd, Mt Ossa, 48.6km NW of Mackay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.1416666667","-14.725","22084","Ixora timorensis","1969295","1985-10-11","1985-10-11","1726531","<UNNAMED>","Jam Tin River, Basin Hole, Bizant, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.4583333333","-10.7916666667","22084","Ixora timorensis","1978324","1985-09-06","1985-09-06","1732001","<UNNAMED>","Lockerbie (abandoned), Cape York Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.742748542","-20.4734396172","22084","Ixora timorensis","1980312","1985-11-04","1985-11-04","1733551","<UNNAMED>","Conway Beach, ca 2km NE of Conway Township and ca 30km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.2416666667","-15.7916666667","22084","Ixora timorensis","1981828","1973-08-18","1973-08-18","1734913","<UNNAMED>","Shiptons Flat S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.16805","-17.67349","22084","Ixora timorensis","2007648","2019-07-08","2019-07-08","1738879","<UNNAMED>","Northern portion of Hutchinson Island, North Barnard Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.2805555556","-18.1377777778","22084","Ixora timorensis","2033814","1988-12-01","1988-12-01","1761525","<UNNAMED>","North Brook Island, 30km NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.4497222222","-13.6986111111","22084","Ixora timorensis","2121482","1997-07-06","1997-07-06","1826657","<UNNAMED>","Fishtail Hill, McIlwraith Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.5363514008","-20.2834957656","22084","Ixora timorensis","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"192","142.6544823047","-9.3801268817","22084","Ixora timorensis","1169569","2007-10-16","2007-12-02","1056753","SA074","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","142.6616761475","-9.3900204931","22084","Ixora timorensis","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"194","142.6400738365","-9.3982676379","22084","Ixora timorensis","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"195","142.6417199237","-9.3998060624","22084","Ixora timorensis","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"196","143.3970503257","-9.7551980539","22084","Ixora timorensis","1170002","2007-10-16","2007-12-02","1056586","YO04","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","143.3993713647","-9.7561848419","22084","Ixora timorensis","1170003","2007-10-16","2007-12-02","1056587","YO05","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","143.3995600809","-9.7558220255","22084","Ixora timorensis","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"199","143.3983427324","-9.7537520451","22084","Ixora timorensis","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"200","143.3996830689","-9.7526400719","22084","Ixora timorensis","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"201","143.4160963955","-9.7535000969","22084","Ixora timorensis","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","143.4188390577","-9.7523148571","22084","Ixora timorensis","1170010","2007-10-16","2007-12-02","1056594","YO12","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"203","143.4072825326","-9.7528756593","22084","Ixora timorensis","1170013","2007-10-16","2007-12-02","1056597","YO15","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"204","143.3976231457","-9.7575888787","22084","Ixora timorensis","1170077","2007-10-16","2007-12-02","1056583","YO01","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"205","142.7759150061","-9.9068786159","22084","Ixora timorensis","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"206","142.7771200201","-9.9071524957","22084","Ixora timorensis","1170110","2007-10-16","2007-12-02","1057244","YA19","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"207","142.7757643863","-9.9076930584","22084","Ixora timorensis","1170111","2007-10-16","2007-12-02","1057245","YA20","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"208","143.7569675887","-9.5870754132","22084","Ixora timorensis","1170296","2007-10-16","2007-12-02","1057468","ER44","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"209","143.7752266508","-9.5756633072","22084","Ixora timorensis","1170335","2007-10-16","2007-12-02","1057517","ER08","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"210","143.7778939577","-9.5779277258","22084","Ixora timorensis","1170339","2007-10-16","2007-12-02","1057477","ER12","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"211","142.5312035498","-9.434742741","22084","Ixora timorensis","1170386","2007-10-16","2007-12-02","1057537","DA37","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
