"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.55939608","-24.6234182","5869","Harnieria hygrophiloides","1718289","1994-01-01","1994-01-01","1512597","<UNNAMED>","State Forest 391 Bulburin, 1km along Dawes Range road, above Pine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.62606433","-26.59007435","5869","Harnieria hygrophiloides","1718954","1993-04-21","1993-04-21","1506588","<UNNAMED>","'M' traverse, State Forest 135, south of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.95941521","-20.27343962","5869","Harnieria hygrophiloides","1719610","1990-09-12","1990-09-12","1494142","<UNNAMED>","Gulnare Inlet, Pinnacle Rock, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.5804294179","-20.7949792433","5869","Harnieria hygrophiloides","1720339","1999-07-06","1999-07-06","1538212","<UNNAMED>","3.6km WSW of Elaroo township, approximately 300m NNE of Horse Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.6160664198","-22.3995392491","5869","Harnieria hygrophiloides","1722007","1997-05-29","1997-05-29","1574530","<UNNAMED>","Peninsula Range, Shoalwater Bay, Clinton Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.6677358376","-27.2567394325","5869","Harnieria hygrophiloides","1722638","1999-05-02","1999-05-02","1547113","<UNNAMED>","Ridge SE of Mt Sim Jue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.4261107235","-17.2234674866","5869","Harnieria hygrophiloides","1726205","1998-03-14","1998-03-14","1516780","<UNNAMED>","Mt Misch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.0908282858","-16.2881927333","5869","Harnieria hygrophiloides","1728553","2002-04-21","2002-04-21","1519000","<UNNAMED>","Mt Windsor Tablelands, State Forest 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.0017412477","-24.4414299299","5869","Harnieria hygrophiloides","1729532","2003-04-21","2003-04-21","1522375","<UNNAMED>","Fingerfield Rd Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.16773197","-27.75673464","5869","Harnieria hygrophiloides","1735095","2002-02-10","2002-02-10","1536775","<UNNAMED>","Bahr's scrub, 6km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5988281","-16.90406601","5869","Harnieria hygrophiloides","1744108","2002-04-22","2002-04-22","1560977","<UNNAMED>","'Painted Forest,' near Cedar Park Rainforest Resort, off Clohesy River road, Site 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.670554925","-25.6577430467","5869","Harnieria hygrophiloides","1751276","2000-03-08","2000-03-08","1561201","<UNNAMED>","Tinana Creek, near Teddington Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.85941984","-22.75676052","5869","Harnieria hygrophiloides","1755136","1997-07-23","1997-07-23","1552029","<UNNAMED>","N of Pine Mtn 8km NNW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.00943026","-19.27344994","5869","Harnieria hygrophiloides","1755216","1996-03-04","1996-03-04","1560671","<UNNAMED>","Peppermint Hill, Cape Cleveland Headland, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.685248542","-20.3395507283","5869","Harnieria hygrophiloides","1755258","2000-04-29","2000-04-29","1560698","<UNNAMED>","5.1km along Brandy Creek Rd, S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.9820411893","-24.8880544116","5869","Harnieria hygrophiloides","1761382","2003-01-04","2003-01-04","1569823","<UNNAMED>","Hurdle Gully Scientific Area, Coominglah SF, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.1899949525","-16.3651371778","5869","Harnieria hygrophiloides","1762763","1998-05-24","1998-05-24","1535073","<UNNAMED>","Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.678498542","-20.3050396172","5869","Harnieria hygrophiloides","1766576","2003-05-28","2003-05-28","1543698","<UNNAMED>","15km NE of Proserpine, Orchid Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.00943026","-19.42344994","5869","Harnieria hygrophiloides","1768390","1994-06-18","1994-06-18","1530007","<UNNAMED>","Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.2946803","-24.50841723","5869","Harnieria hygrophiloides","1777740","2004-04-19","2004-04-19","1562255","<UNNAMED>","Prizeman's Creek, E of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.5784748798","-20.787156357","5869","Harnieria hygrophiloides","1785311","1999-07-08","1999-07-08","1558325","<UNNAMED>","3.9km due west of Elaroo, Mt Bowling.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.7371762925","-25.3998049393","5869","Harnieria hygrophiloides","1785996","1999-03-11","1999-03-11","1528966","<UNNAMED>","Mt Blandy, 4km W of Mingo Crossing, Sanderson's Scrub (GPS 25 24 05 151 44 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.2405555556","-16.5710833333","5869","Harnieria hygrophiloides","1804075","2010-04-15","2010-04-15","1626138","<UNNAMED>","Upstream in main tributary to Windmill Creek running parallel with, one ridge to the east, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.55967386","-24.62514042","5869","Harnieria hygrophiloides","1808418","2004-04-18","2004-04-18","1640256","<UNNAMED>","Pine Creek, Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.1964444444","-25.0159166667","5869","Harnieria hygrophiloides","1812200","2013-06-12","2013-06-12","1630403","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau, 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.6146890468","-28.0036820336","5869","Harnieria hygrophiloides","1814008","2006-03-12","2006-03-12","1593101","<UNNAMED>","Mt French, northern slope of southern peak; Moogerah Peaks NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.21614956","-24.63509333","5869","Harnieria hygrophiloides","1820075","2010-05-19","2010-05-19","1626289","<UNNAMED>","About 2km due north-east of Pine Mountain, Pine Mountain National Park (Recovery), Monto district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.40194444","-19.11234434","5869","Harnieria hygrophiloides","1823894","2003-04-26","2003-04-26","1638220","<UNNAMED>","Godwins Peak, ca. 50km north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.0555555556","-16.2920277778","5869","Harnieria hygrophiloides","1827134","2013-04-12","2013-04-12","1584258","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; western upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.5702553788","-21.3070478862","5869","Harnieria hygrophiloides","1830511","2004-05-02","2004-05-02","1610616","<UNNAMED>","20.6km south of Eungella - Eungella Dam road on Cockies Creek Road, Crediton State Forest, ca. 80km west of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.1094393969","-16.3068038444","5869","Harnieria hygrophiloides","1849277","1997-06-18","1997-06-18","1633051","<UNNAMED>","SFR 144, Whypalla, Chowchilla LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.90227778","-26.20277778","5869","Harnieria hygrophiloides","1854955","2018-05-09","2018-05-09","1652036","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.77422222","-20.28011111","5869","Harnieria hygrophiloides","1856311","2014-07-18","2014-07-18","1648587","<UNNAMED>","Swamp Bay track, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.8494444444","-26.2811111111","5869","Harnieria hygrophiloides","1861139","2015-06-06","2015-06-06","1662622","<UNNAMED>","6.0km along Upper Pinbarren Creek Rd, N of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.4621111111","-25.5101111111","5869","Harnieria hygrophiloides","1867142","2015-06-18","2015-06-18","1647307","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.32676846","-26.15279184","5869","Harnieria hygrophiloides","1874646","2016-10-27","2016-10-27","1645227","<UNNAMED>","Sinai Rd, Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.8245169444","-27.8111158333","5869","Harnieria hygrophiloides","1890958","2016-02-24","2016-02-24","1674975","<UNNAMED>","About 1.5km due East of Flinders Peak (Mtn), Peak Crossing District.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.6375","-24.7105555556","5869","Harnieria hygrophiloides","1895138","2009-03-19","2009-03-19","1699222","<UNNAMED>","'Roselea', c. 36km SSE of Biloela, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.78944444","-20.28194444","5869","Harnieria hygrophiloides","1900438","2012-07-06","2012-07-06","1681297","<UNNAMED>","Conway National Park, Coral Beach Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.70683333","-26.63891667","5869","Harnieria hygrophiloides","1906193","2015-03-13","2015-03-13","1690616","<UNNAMED>","Tuan Environmental Reserve, Cambroon (end of Chinaman Creek Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.59333333","-16.89666667","5869","Harnieria hygrophiloides","1907155","2003-08-13","2003-08-13","1682333","<UNNAMED>","Speewah, near Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.8378253109","-27.4199734088","5869","Harnieria hygrophiloides","1908469","2012-02-28","2012-02-28","1706120","<UNNAMED>","D'Aguilar National Park, Scrub Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.5913888889","-16.9819444444","5869","Harnieria hygrophiloides","1913415","2005-05-06","2005-05-06","1698963","<UNNAMED>","Slopes of Bare Hill, Dinden Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.98424193","-24.66268574","5869","Harnieria hygrophiloides","1917100","2011-02-10","2011-02-10","1688124","<UNNAMED>","North-eastern corner of Cania Gorge National Park, c. 1.5km due S of spillway of Cania Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.8594198416","-22.7734271823","5869","Harnieria hygrophiloides","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.56950217","-20.7852061","5869","Harnieria hygrophiloides","1926855","1991-04-28","1991-04-28","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.0483282858","-16.1429149555","5869","Harnieria hygrophiloides","1930569","1999-05-17","1999-05-17","1714744","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.9405183524","-21.0297886642","5869","Harnieria hygrophiloides","1933006","1991-04-26","1991-04-26","1714999","<UNNAMED>","Mount Blackwood National Park, grid ref. 8655-015731.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.89706418","-26.75832289","5869","Harnieria hygrophiloides","1933941","2015-02-26","2015-02-26","1712853","<UNNAMED>","SE section Tarong SF/NP, NW of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.58438826","-25.74840971","5869","Harnieria hygrophiloides","1938019","1927-06-21","1927-06-21","1345160","<UNNAMED>","Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.5427420286","-23.3734223615","5869","Harnieria hygrophiloides","1940577","1770-04-19","1998-07-01","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.5427420286","-23.3734223615","5869","Harnieria hygrophiloides","1940578","1865-12-01","1865-12-31","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.05939604","-25.52341316","5869","Harnieria hygrophiloides","1948624","1930-10-12","1930-10-12","1508939","<UNNAMED>","Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.1760448847","-25.2567390029","5869","Harnieria hygrophiloides","1951705","1921-05-01","1921-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.0844394","-16.1623594","5869","Harnieria hygrophiloides","1952414","2003-03-17","2003-03-17","1618856","<UNNAMED>","Adeline Creek Falls, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.95939307","-26.47340865","5869","Harnieria hygrophiloides","1952857","1911-01-01","1911-12-31","1491268","<UNNAMED>","Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.501054925","-25.4984097134","5869","Harnieria hygrophiloides","1954456","1770-04-19","2000-11-07","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.2310556","-26.0206667","5869","Harnieria hygrophiloides","1960765","2017-02-24","2017-02-24","1719974","<UNNAMED>","Mudlo NP N of Kilkivan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.26975","-27.2914444444","5869","Harnieria hygrophiloides","1978064","2019-01-23","2019-01-23","1731808","<UNNAMED>","Kipper Creek, Deongwar State Forest, W of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.2913888889","-25.5022222222","5869","Harnieria hygrophiloides","2030368","1990-12-03","1990-12-03","1758778","<UNNAMED>","Fairlies Knob, 10km NNE of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.3344722222","-26.1498055556","5869","Harnieria hygrophiloides","2033850","2017-03-28","2017-03-28","1761868","<UNNAMED>","Oakview NP, west of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.2181111111","-26.0172777778","5869","Harnieria hygrophiloides","2033996","2017-03-27","2017-03-27","1761808","<UNNAMED>","Mudlo NP, N of Kilkivan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.1938888889","-16.3680555556","5869","Harnieria hygrophiloides","2109679","1998-05-24","1998-05-24","1821781","<UNNAMED>","Daintree National Park, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.1033333333","-25.4375","5869","Harnieria hygrophiloides","2117098","2022-08-03","2022-08-03","1824246","<UNNAMED>","Mt. Woowoonga, NE of Biggenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.461896356","-26.171744132","5869","Harnieria hygrophiloides","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"171","150.98190594","-24.67369489","5869","Harnieria hygrophiloides","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"172","151.580799388","-26.183972895","5869","Harnieria hygrophiloides","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","152.81549","-27.068319","5869","Harnieria hygrophiloides","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"174","150.55107753","-22.844533888","5869","Harnieria hygrophiloides","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"175","150.566077248","-22.84342282","5869","Harnieria hygrophiloides","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"176","150.801070554","-22.648421356","5869","Harnieria hygrophiloides","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"177","152.7251324918","-26.6710382627","5869","Harnieria hygrophiloides","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.5841667","-25.816667","5869","Harnieria hygrophiloides","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.7666","-27.51667","5869","Harnieria hygrophiloides","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","148.6576050035","-20.3318030128","5869","Harnieria hygrophiloides","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
