"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.21638107","-28.42230417","15438","Eclipta prostrata","1725283","2000-10-06","2000-10-06","1575406","<UNNAMED>","Coolmunda Dam, Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.306132","-20.0212438777","15438","Eclipta prostrata","1728516","2001-01-12","2001-01-12","1566340","<UNNAMED>","Pyro Pocket, Great Basalt Wall NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.6919372789","-17.4167980002","15438","Eclipta prostrata","1729881","2002-06-07","2002-06-07","1522364","<UNNAMED>","Topaz Nature Refuge, W of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2530114855","-23.8581435121","15438","Eclipta prostrata","1730740","2004-10-12","2004-10-12","1563464","<UNNAMED>","Breslin St near junction with Boles St, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.7191490389","-24.64480415","15438","Eclipta prostrata","1731184","2004-11-04","2004-11-04","1550110","<UNNAMED>","Duaringa Shire, Dawson Hwy, 27km west of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.7004773757","-20.4732254831","15438","Eclipta prostrata","1732250","1999-08-10","1999-08-10","1565532","<UNNAMED>","Goorganga Plain - Campbells Plain ca 6.6km ENE of Junction of Bruce Hwy & Lascelles Ave junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.24276505","-27.70674921","15438","Eclipta prostrata","1734180","1999-04-23","1999-04-23","1533441","<UNNAMED>","Condamine Lagoon, 19 km SSE of Cecil Plains, 20 km NNW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.64276764","-16.82346667","15438","Eclipta prostrata","1734448","1992-10-20","1992-10-20","1572624","<UNNAMED>","Kuranda, N. Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.18809804","-27.93716762","15438","Eclipta prostrata","1735352","2001-03-16","2001-03-16","1572390","<UNNAMED>","Holt Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.0219510434","-13.2048806567","15438","Eclipta prostrata","1737252","2003-09-16","2003-09-16","1568672","<UNNAMED>","Orchid Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.2280097484","-27.7086790889","15438","Eclipta prostrata","1737756","2003-05-08","2003-05-08","1544430","<UNNAMED>","Near Sewerage treatment works, Eagleby, E of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5757771472","-25.7211874912","15438","Eclipta prostrata","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.64560064","-20.46075453","15438","Eclipta prostrata","1739996","1999-08-10","1999-08-10","1535065","<UNNAMED>","Goorganga Plain - Pocket Paddock, ca 5.9km ENE of Bruce Highway & Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9427399921","-27.5234050886","15438","Eclipta prostrata","1741826","1993-11-23","1993-11-23","1569189","<UNNAMED>","Kenmore, Moggill Ck behind High School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9760688376","-27.4567397658","15438","Eclipta prostrata","1743061","2000-01-25","2000-01-25","1578193","<UNNAMED>","Bank of Ithaca Creek, Bardon Esplanade near footbridge near end of Lilley Road, Bardon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.28575546","-28.15731594","15438","Eclipta prostrata","1744070","2002-02-16","2002-02-16","1560966","<UNNAMED>","Little Nerang Dam, c. 11km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.03026664","-27.21820041","15438","Eclipta prostrata","1745367","1998-05-18","1998-05-18","1571419","<UNNAMED>","Chermside Rd off Kinsellas Rd west, Mango Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.5094406357","-17.6401299325","15438","Eclipta prostrata","1747055","2003-02-20","2003-02-20","1533491","<UNNAMED>","Millstream Falls National Park, 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.136906022","-25.1181389776","15438","Eclipta prostrata","1747143","1999-01-19","1999-01-19","1553401","<UNNAMED>","2km N of Abercorn (GPS 25 07 11 151 08 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4261060636","-16.2568038444","15438","Eclipta prostrata","1747518","1996-02-29","1996-02-29","1525668","<UNNAMED>","1km N of Daintree Ferry Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.81607071","-25.68147146","15438","Eclipta prostrata","1748686","1999-01-18","1999-01-18","1526231","<UNNAMED>","Ban Ban Springs (GPS 25 40 59 151 48 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.44024387","-22.68732045","15438","Eclipta prostrata","1749736","1997-05-28","1997-05-28","1538355","<UNNAMED>","Shoalwater Creek, Shoalwater Bay. (AMG 56 236322E 7474972N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.47138612","-28.96258078","15438","Eclipta prostrata","1749998","2001-04-11","2001-04-11","1555525","<UNNAMED>","Glenlyon Dam Tourist Park, 35km SE Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.22218648","-21.0832302","15438","Eclipta prostrata","1751129","1992-03-30","1992-03-30","1544104","<UNNAMED>","Slade Point Dunal/Wetland System, grid ref. 8755-307668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7427399921","-27.5900717553","15438","Eclipta prostrata","1753182","2003-07-27","2003-07-27","1521986","<UNNAMED>","Haig Street Quarry Bush Reserve, Brassall, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.9094240932","-24.4339717161","15438","Eclipta prostrata","1753528","2004-11-04","2004-11-04","1571752","<UNNAMED>","Moura Apex Riverside Park, Dawson River crossing, 8.4km W of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.99690666","-27.50729398","15438","Eclipta prostrata","1755538","2000-09-29","2000-09-29","1542621","<UNNAMED>","Long Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.121132","-20.08013277","15438","Eclipta prostrata","1755602","2000-11-02","2000-11-02","1534683","<UNNAMED>","Wall creek spring, Glencoe Station, N of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.7594343095","-16.8068000049","15438","Eclipta prostrata","1756978","1998-08-20","1998-08-20","1557067","<UNNAMED>","Freshwater Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.0355612795","-18.4817970822","15438","Eclipta prostrata","1757193","2001-05-23","2001-05-23","1555330","<UNNAMED>","Glenlofty Spring, Kinrara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.09272765","-27.37340268","15438","Eclipta prostrata","1757780","2001-04-01","2001-04-30","1568118","<UNNAMED>","Nudgee College Conservation Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.3580271333","-24.110083309","15438","Eclipta prostrata","1760399","2003-04-20","2003-04-20","1576445","<UNNAMED>","Burnett Highway, c. 11km N of Jambin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9853025378","-27.6208637307","15438","Eclipta prostrata","1760504","2002-04-18","2002-04-18","1560427","<UNNAMED>","Blunder Creek, Blunder Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.84556172","-19.39401423","15438","Eclipta prostrata","1761674","1999-01-15","1999-01-15","1565608","<UNNAMED>","Lake Reeves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.2249611943","-26.7506334586","15438","Eclipta prostrata","1761738","2004-04-25","2004-04-25","1538847","<UNNAMED>","Brisbane River, c. 11km NNW of Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.225","-10.575","15438","Eclipta prostrata","1765521","2003-05-14","2003-05-14","1540528","<UNNAMED>","TRAWQ community, near Pilot Street, Thursday Is, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.7127556159","-23.527310683","15438","Eclipta prostrata","1770021","2004-11-08","2004-11-08","1563485","<UNNAMED>","Duaringa Shire, Mackenzie Rd, 23km N of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.5660865083","-22.7142605156","15438","Eclipta prostrata","1770527","2004-11-28","2004-11-28","1538650","<UNNAMED>","Livingstone Shire, Sarsfield Creek, 20.3km NE on Anglewood Rd to Ogmore NE of Sarina/Marlborough road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.41774364","-27.24840996","15438","Eclipta prostrata","1770741","1993-10-26","1993-10-26","1569337","<UNNAMED>","Esk, Brisbane River on Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0757908132","-27.3374009109","15438","Eclipta prostrata","1771922","1998-12-01","1998-12-01","1523207","<UNNAMED>","Road into sewage treatment works off loop, end of Bicentennial Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.8172091605","-23.3553758859","15438","Eclipta prostrata","1776635","2004-11-06","2004-11-06","1519762","<UNNAMED>","Duaringa Shire, 4km N of Bedford Weir, 30km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.87305553","-18.19762765","15438","Eclipta prostrata","1778865","1996-02-01","1996-02-01","1564729","<UNNAMED>","4km along Kirrama Range road, State Forest 861 (GPS 18 11 57 145 52 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.03422883","-18.95436362","15438","Eclipta prostrata","1780460","2001-04-03","2001-04-03","1562971","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.6234619674","-28.0832719801","15438","Eclipta prostrata","1780510","2000-03-28","2000-03-28","1568707","<UNNAMED>","Baloone River reserve about 7km SE of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.7127556159","-23.527310683","15438","Eclipta prostrata","1783696","2004-11-08","2004-11-08","1563486","<UNNAMED>","Duaringa Shire, Mackenzie River, 23km N of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.2669149232","-23.8511983552","15438","Eclipta prostrata","1783765","2004-11-24","2004-11-24","1551479","<UNNAMED>","Banana Shire, Dee River, S of Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.45141025","-22.65233592","15438","Eclipta prostrata","1784330","1998-02-03","1998-02-03","1568385","<UNNAMED>","Albro Springs, Degulla NW of Clermont (GPS 22 39 14 146 27 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0219444444","-27.3844444444","15438","Eclipta prostrata","1784848","1994-02-01","1994-02-28","1564205","<UNNAMED>","Chermside roundabout, intersection of Hamilton & Webster Roads, in Downfall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.9021762925","-25.358971606","15438","Eclipta prostrata","1787693","2004-05-05","2004-05-05","1553315","<UNNAMED>","Potts Creek, Burnett River Dam inundation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.159416194","-21.1567667132","15438","Eclipta prostrata","1789839","2009-07-07","2009-07-07","1584999","<UNNAMED>","Mackay Regional Botanic Gardens, Lagoon Street, Mackay. Upper pool on 'Finch Hatton Waterway'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.406338759","-27.4922915728","15438","Eclipta prostrata","1792469","2005-12-09","2005-12-09","1592148","<UNNAMED>","North Stradbroke Island Dunwich, Yabby St - East Coast Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.89637225","-20.35011119","15438","Eclipta prostrata","1792939","2006-03-31","2006-03-31","1626849","<UNNAMED>","Bowen Shire, Tenvy Creek, 26.1km from Collinsville to Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.48772222","-23.40044444","15438","Eclipta prostrata","1796122","2004-12-14","2004-12-14","1610213","<UNNAMED>","Murray Lagoon, Botanic Gardens, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.55931002","-24.88466539","15438","Eclipta prostrata","1801088","2013-06-14","2013-06-14","1632330","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.21860025","-22.74735653","15438","Eclipta prostrata","1803372","2011-04-10","2011-04-10","1633932","<UNNAMED>","Ewan Creek, Shoalwater Bay Training Area, near western boundary on Banksia Track. Site number 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.8582955476","-27.5386828664","15438","Eclipta prostrata","1806347","2008-02-22","2008-02-22","1602298","<UNNAMED>","604 Mt Crosby Rd, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.2530114855","-23.8581435121","15438","Eclipta prostrata","1810773","2004-10-12","2004-10-12","1625515","<UNNAMED>","Breslin Street, near junction with Boles Street, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.56134662","-27.10368421","15438","Eclipta prostrata","1813041","2007-04-06","2007-04-06","1598025","<UNNAMED>","The Spit, Somerset Dam, about 20km S of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","140.05174433","-20.84626496","15438","Eclipta prostrata","1814702","2005-06-12","2005-06-12","1610500","<UNNAMED>","Corella Dam, c. 70km E of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.8472045944","-24.5611930389","15438","Eclipta prostrata","1816407","2005-03-28","2005-03-28","1611865","<UNNAMED>","Bears Lagoon Rd, NW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.2786541733","-23.5553966762","15438","Eclipta prostrata","1821301","2004-05-28","2004-05-28","1635982","<UNNAMED>","End of Yew St., Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.50943728","-17.04013133","15438","Eclipta prostrata","1823702","1987-07-26","1987-07-26","1602024","<UNNAMED>","Emerald Creek storage, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.78084953","-26.57593136","15438","Eclipta prostrata","1824044","2006-05-20","2006-05-20","1599878","<UNNAMED>","Roma, at Railway Dams (western dam).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.4659919982","-24.4272016105","15438","Eclipta prostrata","1824628","2005-08-30","2005-08-30","1581104","<UNNAMED>","S side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4090782858","-16.2006094","15438","Eclipta prostrata","1826879","2007-04-17","2007-04-17","1623548","<UNNAMED>","Cape Tribulation road, 10km from ferry crossing (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.19222222","-25.61166667","15438","Eclipta prostrata","1828836","2011-05-26","2011-05-26","1641947","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.39832829","-16.25124829","15438","Eclipta prostrata","1831929","2005-11-15","2005-11-15","1623993","<UNNAMED>","Forest Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.1293313806","-22.4401242958","15438","Eclipta prostrata","1832590","2011-04-07","2011-04-07","1611258","<UNNAMED>","Stevens Road, near boundary of Shoalwater Bay Training area, near PMS I2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.8927355043","-27.4567397658","15438","Eclipta prostrata","1832785","2002-12-04","2002-12-04","1609400","<UNNAMED>","Gold Creek, Gold Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.62360447","-9.37629325","15438","Eclipta prostrata","1836103","2005-04-07","2005-04-07","1628672","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.02972325","-25.78609592","15438","Eclipta prostrata","1839337","2011-01-18","2011-01-18","1630621","<UNNAMED>","Coolooloi Creek Campground, Fraser Island, Great Sandy National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.2800375262","-27.8165124222","15438","Eclipta prostrata","1841105","2002-12-18","2002-12-18","1627377","<UNNAMED>","Hotham Ck, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.1988733968","-22.4653835439","15438","Eclipta prostrata","1841575","1999-02-15","1999-02-15","1590721","<UNNAMED>","11.2km SW of 'Saraji', S side of Quarry Road and c 70km directly NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.4158562466","-23.3667171174","15438","Eclipta prostrata","1842186","2003-10-16","2003-10-16","1639687","<UNNAMED>","Gracemere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.4949367499","-21.1215502441","15438","Eclipta prostrata","1843065","2010-11-30","2010-11-30","1608982","<UNNAMED>","1.4km along Dalrymple Road, Eungella, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.7727532294","-17.6047241944","15438","Eclipta prostrata","1844365","2005-07-11","2005-07-11","1620926","<UNNAMED>","Top of Wallacha (Wallicher) Falls, Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.5916666667","-28.0416666667","15438","Eclipta prostrata","1855533","1987-06-10","1987-06-10","1651445","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.2691666667","-22.8413888889","15438","Eclipta prostrata","1858244","2014-05-07","2014-05-07","1665271","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9108333333","-26.4147222222","15438","Eclipta prostrata","1858880","2015-06-06","2015-06-06","1659102","<UNNAMED>","Marara St., Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.0394689105","-27.8512195363","15438","Eclipta prostrata","1859795","2016-03-30","2016-03-30","1661106","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.26944444","-23.53916667","15438","Eclipta prostrata","1860375","2014-04-10","2014-04-10","1645037","<UNNAMED>","Taunton National Park, W of Dingo, Central Qld (Buffel Paddock east - spray plots).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.57636667","-22.45965278","15438","Eclipta prostrata","1860542","1770-04-19","2016-03-29","1642314","<UNNAMED>","100km West of Clermont at Degulla Homestead area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","141.8229166667","-12.6791111111","15438","Eclipta prostrata","1860817","2012-12-05","2012-12-05","1647252","<UNNAMED>","Urquhart Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.685","-26.2102777778","15438","Eclipta prostrata","1862535","2013-05-25","2013-05-25","1663512","<UNNAMED>","Monkland, near Gympie, Fairview Rd across the road from the footy fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.1420495829","-18.4203154396","15438","Eclipta prostrata","1863927","2012-04-12","2012-04-12","1648607","<UNNAMED>","Girringan NP, c. 21km SE of Cardwell, N. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.2691666667","-22.8427777778","15438","Eclipta prostrata","1863939","2014-05-07","2014-05-07","1665272","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.9908333333","-27.6069444444","15438","Eclipta prostrata","1869215","2017-04-14","2017-04-14","1662319","<UNNAMED>","Armisfield Rd, Doolandella, 16km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.1761111111","-25.6586111111","15438","Eclipta prostrata","1869259","2016-11-03","2016-11-03","1655333","<UNNAMED>","Auburn River crossing, Hawkwood Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.8094021709","-27.3400730992","15438","Eclipta prostrata","1877612","2012-11-01","2012-11-30","1658702","<UNNAMED>","Next to Cedar Creek Rd, near Cedar Ck, Cedar Creek E of Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.67325329","-22.67044002","15438","Eclipta prostrata","1878525","2016-04-15","2016-04-15","1656886","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, Manifold Scrub, Manifold Track, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.4053","-23.27844","15438","Eclipta prostrata","1879606","2013-04-06","2013-04-06","1660727","<UNNAMED>","Coreena, S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.2510706102","-21.5817587779","15438","Eclipta prostrata","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.1572104836","-19.8662260689","15438","Eclipta prostrata","1889207","1998-07-22","1998-07-22","1673198","<UNNAMED>","C. 2km south of the Woodhouse Road and NW of Mt Dalrymple.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.3196764151","-27.8997902","15438","Eclipta prostrata","1889260","2003-06-30","2003-06-30","1674217","<UNNAMED>","Helensvale Rd, Helensvale, c. 50km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.8094376521","-19.2567854372","15438","Eclipta prostrata","1889409","1994-10-17","1994-10-17","1674932","<UNNAMED>","Townsville sewage treatment works.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.9397184135","-17.7140188214","15438","Eclipta prostrata","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.0843943145","-27.0817360172","15438","Eclipta prostrata","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","141.913333333","-12.7","15438","Eclipta prostrata","1891381","1974-07-24","1974-07-24","1675822","<UNNAMED>","3.5km SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.91638889","-28.31861111","15438","Eclipta prostrata","1893872","2007-02-12","2007-02-12","1701334","<UNNAMED>","'Murra Murra', Mitchell Paddock, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","142.4396666667","-13.3936666667","15438","Eclipta prostrata","1894999","2016-05-05","2016-05-05","1680095","<UNNAMED>","90km NW of Coen, Yuukingga Nature Refuge, Goose Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.6713888889","-18.2488888889","15438","Eclipta prostrata","1895504","2006-12-25","2006-12-25","1691649","<UNNAMED>","Undara National Park, Yaramulla - Racecourse Bore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.1661111111","-15.6816666667","15438","Eclipta prostrata","1896002","2017-08-12","2017-08-12","1698675","<UNNAMED>","Kings Plains Nature Refuge, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
