"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","141.66780543","-14.99849175","1525","Ptilotula flavescens","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"120","143.91779992","-18.24847346","1525","Ptilotula flavescens","524803","1966-08-12","1966-08-12","530381","110609","Near Georgetown","900","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"121","143.91779992","-18.24847346","1525","Ptilotula flavescens","524804","1966-08-13","1966-08-13","530382","110610","Near Georgetown","900","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"122","138.9844444433","-19.5774999966","1525","Ptilotula flavescens","931506","1957-05-01","1957-05-31","867209","184774","Seymour River nr Riversleigh","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"123","138.76361111","-19.02333333","1525","Ptilotula flavescens","931553","1957-05-01","1957-05-31","867256","184821","O'Shannassy River nr Riversleigh","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"124","138.72611111","-19.0149999966","1525","Ptilotula flavescens","931555","1957-05-01","1957-05-31","867258","184823","Gregory River nr Riversleigh","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"125","139.4927777766","-20.72333333","1525","Ptilotula flavescens","931385","1958-02-02","1958-02-02","867088","184650","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"126","139.3719444433","-19.97333333","1525","Ptilotula flavescens","931459","1958-06-01","1958-06-30","867162","184727","Betw 20-40ml N of Barkly Hwy on rd to Mt Oxide","16000","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"127","139.3344444433","-19.5399999966","1525","Ptilotula flavescens","931511","1958-06-01","1958-06-30","867214","184779","Mt Oxide area","3600","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"128","138.7969444433","-19.5816666633","1525","Ptilotula flavescens","931504","1958-08-01","1958-08-31","867207","184772","Betw Undilla & Thorntonia Stns","18000","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"129","141.1094444433","-20.04833333","1525","Ptilotula flavescens","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"130","140.9802777766","-20.0566666633","1525","Ptilotula flavescens","929501","1910-04-01","1910-04-30","865204","182460","Byromine, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"131","140.0719444433","-19.5261111077","1525","Ptilotula flavescens","929573","1910-06-12","1910-06-12","865276","182532","Leichhardt River, 25-28ml d/s of Caloola HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"132","139.2844444433","-17.94833333","1525","Ptilotula flavescens","929814","1910-07-01","1910-07-31","865517","182773","The Brook, 20ml u/s from Burketown","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"133","139.8677777766","-18.49833333","1525","Ptilotula flavescens","929717","1910-07-05","1910-07-05","865420","182676","Leichhardt River lagoons, 2-3ml d/s Augustus Downs HS","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"134","139.50111111","-18.6816666633","1525","Ptilotula flavescens","929688","1910-07-17","1910-07-17","865391","182647","Gregory River rd nr Fiery Downs","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"135","138.3927777766","-19.64833333","1525","Ptilotula flavescens","932439","1928-07-01","1928-07-31","868142","193874","Well on O'Shanassy River 30ml NE of Camooweal","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"136","140.00111111","-19.24833333","1525","Ptilotula flavescens","932463","1928-07-01","1928-07-31","868166","193898","Leichhardt River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"137","139.2177777766","-18.67333333","1525","Ptilotula flavescens","932484","1928-07-01","1928-07-31","868187","193919","Gregory River (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"138","139.2677777766","-17.9149999966","1525","Ptilotula flavescens","932569","1928-07-01","1928-07-31","868272","194004","Lower Gregory River camp","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"139","143.53863805","-18.29847683","1525","Ptilotula flavescens","484504","1978-04-01","1978-04-30","477290","13346","Georgetown, Sandy Creek area","900","2163","Magarry (1978)","3461","Department of Environment, Science and Innovation","DES"
"140","143.45111111","-18.2941666633","1525","Ptilotula flavescens","926580","1982-04-09","1982-04-09","862283","179524","Georgetown area (incl dams)","11000","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"141","143.35113999","-18.29847736","1525","Ptilotula flavescens","484495","1987-04-01","1987-04-30","477281","13337","Cumberland Dam on Croydon Rd","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"142","143.4761387","-18.29014399","1525","Ptilotula flavescens","484602","1987-04-01","1987-04-30","477378","13245","Durham Dam","900","2170","Magarry (1987)","3461","Department of Environment, Science and Innovation","DES"
"143","143.35111111","-18.29833333","1525","Ptilotula flavescens","928280","1987-04-01","1987-04-30","863983","181239","Cumberland Dam W of Georgetown","1800","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"144","143.47611111","-18.2899999966","1525","Ptilotula flavescens","928321","1987-04-01","1987-04-30","864024","181280","Durham Dam nr Georgetown","900","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"145","143.46780542","-18.28597735","1525","Ptilotula flavescens","484593","1988-04-02","1988-04-02","477369","13233","Durham Creek","900","2171","Magarry (1988)","3461","Department of Environment, Science and Innovation","DES"
"146","143.45113906","-18.29847762","1525","Ptilotula flavescens","520460","1994-04-01","1994-04-30","524730","101714","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"147","143.4844444433","-18.2816666633","1525","Ptilotula flavescens","928338","1994-04-01","1994-04-30","864041","181297","Georgetown region (incl dams)","15000","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"148","138.06432","-17.52805","1525","Ptilotula flavescens","1181528","2010-04-15","","1067233","<UNNAMED>","Gorge, Lagoon Creek (TA 02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"149","138.02148","-17.53367","1525","Ptilotula flavescens","1181547","2010-04-17","","1067244","<UNNAMED>","Westmooreland Gorge (TA 03)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"150","138.18299","-17.48036","1525","Ptilotula flavescens","1181556","2010-04-19","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"151","138.18196","-17.48106","1525","Ptilotula flavescens","1181557","2010-04-19","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","138.22128","-17.48649","1525","Ptilotula flavescens","1181303","2010-10-26","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"153","138.21987","-17.48585","1525","Ptilotula flavescens","1181304","2010-10-26","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"154","138.22128","-17.48649","1525","Ptilotula flavescens","1181309","2010-10-27","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","138.21987","-17.48585","1525","Ptilotula flavescens","1181310","2010-10-27","","1067018","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"156","138.1133","-17.52028","1525","Ptilotula flavescens","1181223","2010-10-28","","1067026","<UNNAMED>","Redtree Gorge, Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"157","138.18221","-17.48102","1525","Ptilotula flavescens","1181248","2010-11-01","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","138.13463","-17.46559","1525","Ptilotula flavescens","1181174","2010-11-04","","1066990","<UNNAMED>","Runing Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"159","138.14534","-17.46371","1525","Ptilotula flavescens","1181175","2010-11-04","","1066991","<UNNAMED>","Soak near Running Bore, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","138.10995","-17.44341","1525","Ptilotula flavescens","1181193","2010-11-06","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","139.37785","-19.92907","1525","Ptilotula flavescens","1342951","2011-04-09","","1201906","INCIDENTAL","Gunpowder Creek, Nth of Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","139.39072","-19.48694","1525","Ptilotula flavescens","1343055","2011-04-11","","1200846","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","139.43675","-19.43424","1525","Ptilotula flavescens","1343067","2011-04-12","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","139.43675","-19.43424","1525","Ptilotula flavescens","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","139.42148","-19.43669","1525","Ptilotula flavescens","1343069","2011-04-12","","1200851","INCIDENTAL","Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","139.39269","-19.48364","1525","Ptilotula flavescens","1343074","2011-04-13","","1200856","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"167","139.38654","-19.57395","1525","Ptilotula flavescens","1343079","2011-04-15","","1200861","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"168","139.39807","-19.57494","1525","Ptilotula flavescens","1343080","2011-04-15","","1200862","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"169","139.41806","-19.57432","1525","Ptilotula flavescens","1343081","2011-04-15","","1200863","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"170","139.42653","-19.56979","1525","Ptilotula flavescens","1343133","2011-04-15","","1200866","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"171","139.39225","-19.4985","1525","Ptilotula flavescens","1343146","2011-04-16","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"172","139.37779","-19.50426","1525","Ptilotula flavescens","1343156","2011-04-16","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"173","139.38411","-19.50801","1525","Ptilotula flavescens","1343161","2011-04-16","","1200933","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"174","139.37754","-19.47389","1525","Ptilotula flavescens","1343170","2011-04-17","","1200936","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","139.36574","-19.50009","1525","Ptilotula flavescens","1343175","2011-04-18","","1200941","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"176","140.01491","-20.80093","1525","Ptilotula flavescens","1343361","2011-05-16","","1201092","INCIDENTAL","Jubilee Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"177","138.65774","-18.65568","1525","Ptilotula flavescens","1343576","2013-12-06","","1201642","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"178","138.68393","-18.70555","1525","Ptilotula flavescens","1343584","2013-12-08","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"179","138.7102","-18.61951","1525","Ptilotula flavescens","1343674","2013-12-11","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"180","138.7102","-18.61951","1525","Ptilotula flavescens","1343675","2013-12-12","","1201715","INCIDENTAL","Dinner Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"181","138.48804","-18.69962","1525","Ptilotula flavescens","1343676","2013-12-11","","1201716","INCIDENTAL","Lawn Hill Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"182","138.67631","-18.62182","1525","Ptilotula flavescens","1343684","2013-12-13","","1201723","INCIDENTAL","Lawn Hill Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"183","138.657729","-18.655744","1525","Ptilotula flavescens","1343704","2014-04-05","","1201796","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"184","138.68393","-18.70555","1525","Ptilotula flavescens","1343768","2014-04-07","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"185","138.68393","-18.70555","1525","Ptilotula flavescens","1343769","2014-04-08","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"186","138.7102040089","-18.6195100005","1525","Ptilotula flavescens","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"187","140.7841666666","-20.2633333333","1525","Ptilotula flavescens","859815","2003-11-25","","802512","INCIDENTAL","Gypsy Plains Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"188","140.1583333333","-20.2083333333","1525","Ptilotula flavescens","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"189","139.5472222222","-20.6113888888","1525","Ptilotula flavescens","859921","2003-11-25","","802604","INCIDENTAL","Lake Meandarra - Mt Isa","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"190","140.2052777777","-20.2059722222","1525","Ptilotula flavescens","941434","2005-03-16","","877083","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"191","139.48861111","-20.7191666633","1525","Ptilotula flavescens","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"192","145.75110203","-16.92763228","1525","Ptilotula flavescens","471807","1910-01-01","1910-12-31","480709","8752","Cairns","3600","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"193","141.07615951","-17.67348856","1525","Ptilotula flavescens","485473","1913-10-09","1913-10-09","478282","11940","Normanton","1800","2214","Mathews (1913d)","3461","Department of Environment, Science and Innovation","DES"
"194","144.38444476","-15.18597725","1525","Ptilotula flavescens","520221","1994-07-01","1994-07-31","524967","101475","Twelve Mile WH Rd, New Laura","3000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"195","146.101099727","-20.5359594911","1525","Ptilotula flavescens","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"196","138.76302","-19.02261","1525","Ptilotula flavescens","1178850","2010-10-10","2010-10-10","1065082","OShannassy River 01","OShannassy River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"197","138.72616039","-19.01959525","1525","Ptilotula flavescens","1178851","2010-10-10","2010-10-10","1065144","Gregory River 01","Gregory River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"198","138.4845555555","-18.7018055555","1525","Ptilotula flavescens","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"199","138.76302","-19.02261","1525","Ptilotula flavescens","1442919","2017-11-19","2017-11-19","1065082","OShannassy River 01","OShannassy River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"200","138.4845555555","-18.7018055555","1525","Ptilotula flavescens","1442920","2017-11-13","2017-11-19","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"201","138.47049172","-18.64653887","1525","Ptilotula flavescens","1442994","2017-11-14","2017-11-14","1065118","Dohertys Gate waterhole","Waterhole on Dohertys Track at the locked gate, north of Boodjamulla National Park headquarters, Lawn Hill station, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"202","138.34130539","-18.66913045","1525","Ptilotula flavescens","1178869","2010-10-13","2010-10-13","1065080","Ridgepole Waterhole","Ridgepole Waterhole, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"203","138.131101","-18.59941338","1525","Ptilotula flavescens","1178871","2010-10-13","2010-10-13","1065099","Musselbrook Ck 01","Track crossing of Musselbrook Creek, just south of Musselbrook base, Boodjamulla National Park boundary, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"204","138.481387","-18.70523801","1525","Ptilotula flavescens","1442990","2017-11-14","2017-11-14","1278923","Boodj_LOW01","Duwadarri Plateau, between Duwadarri and Indarri Lookouts, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"205","138.119363","-18.39058204","1525","Ptilotula flavescens","1442999","2017-11-15","2017-11-15","1278914","Amphitheatre Spring 01","Spring in the headwaters of Stockyard Creek, near the Amphitheatre, Lawn Hill (Stockyard Ck) Resources Reserve, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"206","138.651746","-19.07270702","1525","Ptilotula flavescens","1443007","2017-11-16","2017-11-16","1278890","Gregory River 02","Gregory River, camp site at junction of unnamed stream running in from south, east of Ixion Ck junction, Boodjamulla (Lawn Hill) National Park, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"207","138.477573","-18.71612501","1525","Ptilotula flavescens","1443023","2017-11-18","2017-11-18","1278911","Upper Gorge Lookout","Upper Gorge Lookout, Lawn Hill Gorge, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"208","138.4890833333","-18.6161111111","1525","Ptilotula flavescens","1442917","2017-11-14","2017-11-14","1278831","Edith Springs","Edith Springs, Boodjamulla National Park","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"209","138.5438055555","-18.8225555555","1525","Ptilotula flavescens","1442918","2017-11-17","2017-11-17","1278832","Louie Straight Dam","Turkey nest dam, west of Riversleigh Road, near Louie Creek, east of Boodjamulla National Park, NWQ.","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"210","138.10743243","-18.59663612","1525","Ptilotula flavescens","1178902","2010-10-14","2010-10-14","1065108","INCIDENTAL","Murrays Creek area, west of Musselbrook base, Lawn Hill (Little Ranges) Resources Reserve, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"211","139.15117657","-17.33183453","1525","Ptilotula flavescens","524665","1964-01-01","1964-12-31","530538","110471","Moonlight Creek, 50ml NW Burketown","6500","6284","Parker (1971)","3461","Department of Environment, Science and Innovation","DES"
"212","143.54697126","-18.29431008","1525","Ptilotula flavescens","524819","1968-08-01","1968-08-31","530339","110625","Georgetown","900","6284","Parker (1971)","3461","Department of Environment, Science and Innovation","DES"
"213","140.84282905","-17.48182321","1525","Ptilotula flavescens","524702","1770-05-23","1971-12-31","530458","110508","Karumba","900","6284","Parker (1971)","3461","Department of Environment, Science and Innovation","DES"
"214","138.94286544","-19.50266522","1525","Ptilotula flavescens","524964","1770-05-23","1971-12-31","530221","110770","Thorntonia Stn, 90ml NW Mt Isa","3600","6284","Parker (1971)","3461","Department of Environment, Science and Innovation","DES"
"215","141.959455996","-12.456833343","1525","Ptilotula flavescens","463743","1981-02-12","1981-02-12","460633","<UNNAMED>",""POSSUM SCRUB" AREA, NW OF MYERFIELD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"216","141.959455996","-12.456833343","1525","Ptilotula flavescens","463744","1981-02-12","1981-02-12","460634","<UNNAMED>",""POSSUM SCRUB" AREA, NW OF MYERFIELD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"217","143.54697126","-18.29431008","1525","Ptilotula flavescens","484549","1986-03-27","1986-03-27","477300","13295","Georgetown","1800","2650","QOS Newsl. 17(4) (1986)","3461","Department of Environment, Science and Innovation","DES"
"218","146.63027243","-19.2276198","1525","Ptilotula flavescens","483952","1987-05-01","1987-05-31","476709","14239","West of Townsville, Black River","450","2663","QOS Newsl. 18(6) (1987)","3461","Department of Environment, Science and Innovation","DES"
"219","141.88862125","-12.64849966","1525","Ptilotula flavescens","470071","1990-08-07","1990-08-07","473963","2593","Weipa","5000","2694","QOS Newsl. 21(10) (1990)","3461","Department of Environment, Science and Innovation","DES"
"220","144.16361341","-14.71931335","1525","Ptilotula flavescens","473963","1991-09-01","1991-09-30","475605","5163","Lakefield Nat. Park, Orange Plains","1800","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"221","139.72619069","-20.19015919","1525","Ptilotula flavescens","482827","1994-02-01","1994-02-28","485531","15811","Mt Isa, Lake Julius","1800","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"222","143.6596049211","-14.6319202703","1525","Ptilotula flavescens","1199479","2009-06-26","","1083122","048","Violet Vale Station","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","142.996","-16.475","1525","Ptilotula flavescens","2006508","2020-10-28","2020-10-28","1737678","INCIDENTAL","Staaten National Park","100","17300","QPWS Northern Gulf Management Unit wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"224","143.54697126","-18.29431008","1525","Ptilotula flavescens","484558","1986-03-27","1986-03-27","477309","13304","Georgetown","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"225","146.59277309","-19.28178651","1525","Ptilotula flavescens","483743","1987-05-01","1987-05-31","476523","14463","Black River, W of Townsville","13500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"226","140.8375396934","-17.4526620592","1525","Ptilotula flavescens","1199250","2011-06-28","2011-07-06","1082903","INCIDENTAL","Tourist Park, Karumba Point, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"227","138.4881281523","-18.7010070664","1525","Ptilotula flavescens","1199274","2011-07-07","2011-07-07","1082934","INCIDENTAL","Canoe Hire Area, Lawn Hill N.P., NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"228","138.7264612812","-19.0171162439","1525","Ptilotula flavescens","1199159","2011-07-09","2011-07-09","1082824","INCIDENTAL","Gregory River causeway near Burketown FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"229","139.5472775046","-17.7421133677","1525","Ptilotula flavescens","1199273","2011-07-10","2011-07-17","1082933","INCIDENTAL","Burketown Van Park, Burketown, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"230","139.2650620528","-18.3226694873","1525","Ptilotula flavescens","1199160","2011-07-17","2011-07-17","1082825","INCIDENTAL","Running Creek on road to Burketown FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"231","142.2402778006","-18.1930000051","1525","Ptilotula flavescens","566647","1980-06-29","1980-07-05","552562","INCIDENTAL","Croydon, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","138.7622222222","-19.0227777777","1525","Ptilotula flavescens","1146707","2009-04-17","2009-04-17","1036409","INCIDENTAL","O'Shaunnessy River Crossing, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"233","138.5161516961","-18.7530656949","1525","Ptilotula flavescens","1146716","2009-04-18","2009-04-18","1036418","INCIDENTAL","Louis Creek Crossing, Lawn Hill-Riversleigh Rd, NWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"234","143.81407","-17.58538","1525","Ptilotula flavescens","1450631","2015-09-18","2015-09-21","1286347","INCIDENTAL","Donkey Springs, Bulleringa National Park via Chillagoe, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"235","144.45215","-15.5680833333","1525","Ptilotula flavescens","1451093","2017-03-16","","1286164","INCIDENTAL","Magoo Swamp via Laura, CYP.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"236","144.44737","-15.56718","1525","Ptilotula flavescens","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","138.484534113","-18.698502234","1525","Ptilotula flavescens","555876","1988-08-29","1988-08-29","462366","162125","Lawn Hill NP-camping/gorge area","1800","6215","Routledge & Thorpe (1989)","3461","Department of Environment, Science and Innovation","DES"
"238","139.25119171","-18.64849724","1525","Ptilotula flavescens","524850","1992-06-09","1992-06-09","530311","110656","Gregory River E of Lawn Hill NP","900","6230","Sage (1994)","3461","Department of Environment, Science and Innovation","DES"
