"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","153.1427237537","-26.7567363987","41455","Elaeocarpus obovatus subsp. obovatus","1734701","1999-08-04","1999-08-04","1554285","<UNNAMED>","Wurtulla Beach Currimundi Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.1097252214","-27.0213151488","41455","Elaeocarpus obovatus subsp. obovatus","1750246","1998-05-14","1998-05-14","1538533","<UNNAMED>","Bribie Is, beach 1km NW of NPWS Ranger Headquarters (AMG 56 510779E 7011012N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.341991955","-22.5576611814","41455","Elaeocarpus obovatus subsp. obovatus","1756176","1999-07-22","1999-07-22","1538230","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, Normanby Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.8392649392","-22.9527864567","41455","Elaeocarpus obovatus subsp. obovatus","1765830","2000-07-19","2000-07-19","1571477","<UNNAMED>","Cabra Resources 'Waste Creek' ca 15.2km South South West of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.3223811617","-25.2433330224","41455","Elaeocarpus obovatus subsp. obovatus","1771946","1999-11-09","1999-11-09","1546241","<UNNAMED>","3.5km E of Childers, Conlons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.8760865083","-22.7734271823","41455","Elaeocarpus obovatus subsp. obovatus","1775244","1998-05-14","1998-05-14","1558933","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.4579692995","-19.3366902578","41455","Elaeocarpus obovatus subsp. obovatus","1786888","2001-03-20","2001-03-20","1543382","<UNNAMED>","Palm Tree Creek, off Thornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.9206666667","-27.4610277778","41455","Elaeocarpus obovatus subsp. obovatus","1799462","2013-11-20","2013-11-20","1595655","<UNNAMED>","Franke Scrub, Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.60940423","-20.8734315","41455","Elaeocarpus obovatus subsp. obovatus","1799977","1986-11-16","1986-11-16","1592134","<UNNAMED>","Summit north-east peak, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.2971694","-25.220081","41455","Elaeocarpus obovatus subsp. obovatus","1800132","2006-08-22","2006-08-22","1635987","<UNNAMED>","John Bunn's farm about 2km E of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.83916667","-22.95166667","41455","Elaeocarpus obovatus subsp. obovatus","1804746","2008-04-14","2008-04-14","1580308","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.8924532175","-26.7359076814","41455","Elaeocarpus obovatus subsp. obovatus","1809548","2007-02-13","2007-02-13","1637879","<UNNAMED>","3km N of Maleny/Montville turnoff on Obi Obi Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.2858009022","-20.7817678384","41455","Elaeocarpus obovatus subsp. obovatus","1812294","1986-09-09","1986-09-09","1635412","<UNNAMED>","Skiddaw Peak summit, Carlisle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.12911264","-26.83840307","41455","Elaeocarpus obovatus subsp. obovatus","1814543","2006-08-20","2006-08-20","1593440","<UNNAMED>","Northern end of Bribie Island, across from Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.4432422339","-20.917111066","41455","Elaeocarpus obovatus subsp. obovatus","1815039","2009-07-16","2009-07-16","1640777","<UNNAMED>","St. Bees Island, 34km north-east of Mackay, uplands near centre of the island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.9971818201","-25.6428603504","41455","Elaeocarpus obovatus subsp. obovatus","1817391","2007-11-21","2007-11-21","1625167","<UNNAMED>","Mt Walsh National Park, 2km NNE of Coongara Rock; Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.03439042","-26.63590307","41455","Elaeocarpus obovatus subsp. obovatus","1818631","2007-09-30","2007-09-30","1636781","<UNNAMED>","Junction of Petrie Creek Road and Diddillibah Road, near Dusty Rhodes Bridge over Paynter Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.2111100953","-21.1149816238","41455","Elaeocarpus obovatus subsp. obovatus","1818777","2010-02-03","2010-02-03","1621383","<UNNAMED>","Ex hort, ex Mt Bassett, off Harbour Rd, Mackay. (Between cemetery and quarry).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.6622222222","-27.9825","41455","Elaeocarpus obovatus subsp. obovatus","1835897","2011-10-11","2011-10-11","1608989","<UNNAMED>","41km SSW of Ipswich, 5.3km SE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.6494444444","-27.9530555556","41455","Elaeocarpus obovatus subsp. obovatus","1838194","2011-10-20","2011-10-20","1640805","<UNNAMED>","38km SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1199166667","-27.514","41455","Elaeocarpus obovatus subsp. obovatus","1854255","2013-11-13","2013-11-13","1618949","<UNNAMED>","Belmont Scrub, Carindale, N.Cramond property, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.95008333","-27.50930556","41455","Elaeocarpus obovatus subsp. obovatus","1856939","2014-12-17","2014-12-17","1654070","<UNNAMED>","Mt Kynoch, Berghofer property; Lot/Plan 2/RP845656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.1971111111","-28.1673333333","41455","Elaeocarpus obovatus subsp. obovatus","1859453","2015-10-14","2015-10-14","1664479","<UNNAMED>","Lamington National Park, Beechmont, off Boongala Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.0958333333","-23.7980555556","41455","Elaeocarpus obovatus subsp. obovatus","1869528","2014-02-23","2014-02-23","1661920","<UNNAMED>","c. 1.5km along walking track to summit of Mt Larcom from car park of Lynn Rd, Targinie, c. 15km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.925","-27.425","41455","Elaeocarpus obovatus subsp. obovatus","1869775","1770-04-19","2017-08-14","1642666","<UNNAMED>","Milton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.10223472","-26.10434552","41455","Elaeocarpus obovatus subsp. obovatus","1879029","2016-11-11","2016-11-11","1662718","<UNNAMED>","Cinnabar SF, west of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9177355043","-27.4150730992","41455","Elaeocarpus obovatus subsp. obovatus","1887329","1920-03-01","1920-03-31","1672108","<UNNAMED>","Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9760688376","-27.4734064325","41455","Elaeocarpus obovatus subsp. obovatus","1887689","1994-09-18","1994-09-18","1672405","<UNNAMED>","Ithaca Creek, Mt Coot-tha, 6km W of Brisbane City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.7093932256","-24.156752323","41455","Elaeocarpus obovatus subsp. obovatus","1888830","1996-06-20","1996-06-20","1673447","<UNNAMED>","Worthington Creek, about 45km SE of Benaraby, 69km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.1319288889","-28.1401997222","41455","Elaeocarpus obovatus subsp. obovatus","1890812","2016-10-01","2016-10-01","1675086","<UNNAMED>","About 200m due south of Yandoya Station, Canungra Creek near Northern Boundary of Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.45353754","-27.65116247","41455","Elaeocarpus obovatus subsp. obovatus","1923603","2002-08-27","2002-08-27","1685194","<UNNAMED>","18 Mile swamp, south of fern gully, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.209416194","-21.1234333799","41455","Elaeocarpus obovatus subsp. obovatus","1927031","1993-03-06","1993-03-06","1707615","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.1760448847","-25.2567390029","41455","Elaeocarpus obovatus subsp. obovatus","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1260609812","-27.3900693506","41455","Elaeocarpus obovatus subsp. obovatus","1941260","1972-11-01","1972-11-30","1708583","<UNNAMED>","Serpentine Creek and environs, ca 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.6094042248","-20.873431498","41455","Elaeocarpus obovatus subsp. obovatus","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.4177276479","-27.4150693506","41455","Elaeocarpus obovatus subsp. obovatus","1947469","1930-04-19","1930-04-19","1711394","<UNNAMED>","Stradbroke Island, Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.08439431","-27.41506935","41455","Elaeocarpus obovatus subsp. obovatus","1948322","1770-04-19","2000-11-07","1389509","<UNNAMED>","Cabbage Tree Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.7510753619","-23.0817556948","41455","Elaeocarpus obovatus subsp. obovatus","1949332","1940-01-01","1940-12-31","1715295","<UNNAMED>","Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.976054925","-25.7734097134","41455","Elaeocarpus obovatus subsp. obovatus","1950180","1999-03-18","1999-03-18","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.70943765","-19.45678544","41455","Elaeocarpus obovatus subsp. obovatus","1951154","1991-06-23","1991-06-23","1487461","<UNNAMED>","Round Mountain, about 25km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.1760448847","-25.2567390029","41455","Elaeocarpus obovatus subsp. obovatus","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9177264","-26.24840865","41455","Elaeocarpus obovatus subsp. obovatus","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.6094042248","-20.873431498","41455","Elaeocarpus obovatus subsp. obovatus","1953907","1986-11-20","1986-11-20","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.0843943145","-27.0817360172","41455","Elaeocarpus obovatus subsp. obovatus","1955171","1921-08-01","1921-08-31","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.5427420286","-23.3734223615","41455","Elaeocarpus obovatus subsp. obovatus","1955374","1868-03-10","1868-03-10","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9177264","-26.41507532","41455","Elaeocarpus obovatus subsp. obovatus","1957030","1918-10-01","1918-10-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.0843943145","-27.4150693506","41455","Elaeocarpus obovatus subsp. obovatus","1957293","1912-09-01","1912-09-30","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.7510779357","-28.4150709225","41455","Elaeocarpus obovatus subsp. obovatus","1958731","1921-10-01","1921-10-31","1709474","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.1166666667","-26.7166666667","41455","Elaeocarpus obovatus subsp. obovatus","1967978","2004-07-31","2004-07-31","1725168","<UNNAMED>","Warana (S of Maroochydore), hind dunes between beach access 39 and 39a on Oceanic Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0692778","-27.1077778","41455","Elaeocarpus obovatus subsp. obovatus","1978779","2019-10-02","2019-10-02","1732299","<UNNAMED>","Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.4119444","-20.4461111","41455","Elaeocarpus obovatus subsp. obovatus","2005335","2010-10-15","2010-10-15","1736777","<UNNAMED>","Kelsey Creek, [18km W of] Proserpine.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.4572222","-19.3369444","41455","Elaeocarpus obovatus subsp. obovatus","2005336","2010-10-13","2010-10-13","1736744","<UNNAMED>","Palm Tree Creek, off Thornton Gap Road, Hervey Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9638889","-27.4458333","41455","Elaeocarpus obovatus subsp. obovatus","2005432","2010-10-01","2010-10-31","1736712","<UNNAMED>","St Johns Wood, Ashgrove, along Enoggera Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.8088889","-26.6697222","41455","Elaeocarpus obovatus subsp. obovatus","2005691","2010-11-01","2010-11-30","1737026","<UNNAMED>","Haly Creek Road, Goodger [15km S of Kingaroy].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0866666667","-26.6769444444","41455","Elaeocarpus obovatus subsp. obovatus","2007253","1770-04-19","2020-05-11","1725754","<UNNAMED>","Near a creek by the corner of Deloraine and Whitehaven Drive Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.4680555556","-28.2558333333","41455","Elaeocarpus obovatus subsp. obovatus","2009824","2011-09-24","2011-09-24","1740591","<UNNAMED>","3.5km along Spring Creek Rd from Teviot Falls Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.45940252","-24.82341723","41455","Elaeocarpus obovatus subsp. obovatus","2022665","1995-12-04","1995-12-04","1508490","<UNNAMED>","Five Mile Creek, 'Booringa', SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.76239","-20.28623","41455","Elaeocarpus obovatus subsp. obovatus","2054381","2018-08-20","2018-08-20","1776234","<UNNAMED>","Conway NP Picnic area, Airlie Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.4255555556","-24.8416666667","41455","Elaeocarpus obovatus subsp. obovatus","2063045","1948-10-25","1948-10-25","1783091","<UNNAMED>","The Hummock, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
