"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","144.1775","-16.81472222","17255","Eucalyptus cullenii","1894769","2011-11-29","2011-11-29","1681374","<UNNAMED>","41.3km by road north west of Old Mungana Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.6155555556","-17.3213888889","17255","Eucalyptus cullenii","2096657","1972-01-26","1972-01-26","1810805","<UNNAMED>","One mile west of Four Mile Creek crossing, west of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.2427870899","-14.0068203352","17255","Eucalyptus cullenii","1510715","1973-08-13","1973-08-13","1397714","<UNNAMED>","58.7 miles from Musgrave towards Coen probably between 7 and 8 miles by road from Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.5844501592","-17.2484693658","17255","Eucalyptus cullenii","1531163","1964-05-01","1964-05-31","1374831","<UNNAMED>","Chillagoe, 80 miles west of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.4594429138","-14.2734821465","17255","Eucalyptus cullenii","1603950","1984-06-18","1984-06-18","1431676","<UNNAMED>","Melville Range, ca. 11km SSW of Cape Melville","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.4605555556","-14.2586111111","17255","Eucalyptus cullenii","2006299","1995-02-22","1995-02-22","1737435","<UNNAMED>","Cape Site, Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.7194444444","-17.3022222222","17255","Eucalyptus cullenii","2123498","2023-07-02","2023-07-02","1828529","INCIDENTAL","Scardens Hill Station, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"112","145.4177773902","-17.0818008199","17255","Eucalyptus cullenii","1570946","1967-04-23","1967-04-23","1368570","<UNNAMED>","near Granite creek, ca. 12 miles SSW of Mareeba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.8594548126","-13.2401608674","17255","Eucalyptus cullenii","1598227","1985-07-29","1985-07-29","1404463","<UNNAMED>","6.7km east of Peninsula Development road on the road to Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.8761146124","-16.8734709328","17255","Eucalyptus cullenii","1641681","1978-10-13","1978-10-13","1440577","<UNNAMED>","Lower slopes of Mt Mulligan, NW of Dimbulah","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.93472222","-15.60555556","17255","Eucalyptus cullenii","1869355","2015-08-09","2015-08-09","1659985","<UNNAMED>","Kings Plains Stn, 12.3km along Ranch Outstation road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.32334306","-17.014305901","17255","Eucalyptus cullenii","459595","2000-03-11","","453343","INCIDENTAL","Chillagoe area","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"117","142.8761232181","-13.7901583156","17255","Eucalyptus cullenii","1724098","1999-07-27","1999-07-27","1562330","<UNNAMED>","Mungkan Kandju National Park (formerly Rokeby NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.8427794702","-16.0068058704","17255","Eucalyptus cullenii","1539190","1975-04-16","1975-04-16","1380193","<UNNAMED>","5km south of Laura River - 68km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.4196","-14.7933194","17255","Eucalyptus cullenii","2049224","2020-10-12","2020-10-12","1772838","<UNNAMED>","9.3km along Pormpuraaw Rd from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.221661152","-15.653749053","17255","Eucalyptus cullenii","459714","2000-09-02","","453405","INCIDENTAL","Black Mtn N.P.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"121","144.73000226","-16.22041688","17255","Eucalyptus cullenii","459715","2000-09-03","","453406","INCIDENTAL","S.of Palmer River road crossing","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"122","142.917788146","-13.4151608674","17255","Eucalyptus cullenii","1623247","1968-07-01","1968-07-31","1413910","<UNNAMED>","58 miles north of Coen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.1675180971","-18.2015259144","17255","Eucalyptus cullenii","1727361","2001-03-16","2001-03-16","1552512","<UNNAMED>","Mt Surprise - Georgetown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.49584489","-17.18458307","17255","Eucalyptus cullenii","1829624","2006-10-31","2006-10-31","1637290","<UNNAMED>","Car park of Royal Arch Cave NP, 13km SW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.9927763649","-15.5901407257","17255","Eucalyptus cullenii","1592830","1984-09-07","1984-09-07","1427797","<UNNAMED>","Burrons Range, 1.5km east of Mount McCormack, ca. 10km NNW of Kings Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.4130555556","-17.2427777778","17255","Eucalyptus cullenii","1646733","1991-06-08","1991-06-08","1411730","<UNNAMED>","'Torwood' road, 14km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.9137222222","-16.5692666667","17255","Eucalyptus cullenii","1962531","2018-05-01","2018-05-01","1721159","<UNNAMED>","Pennyweight, ca. 680m W of Pennyweight outstation, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.7927794702","-16.4568058704","17255","Eucalyptus cullenii","1570922","1968-06-13","1968-06-13","1345505","<UNNAMED>","Rocky St. George River, 24 miles WNW of Mt Cargine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.0288812814","-15.7012496578","17255","Eucalyptus cullenii","1786344","2000-08-16","2000-08-16","1539437","<UNNAMED>","Cooktown development road, SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.4027777778","-14.9177777778","17255","Eucalyptus cullenii","1861612","2014-07-30","2014-07-30","1659290","<UNNAMED>","Muundhi NP (CYPAL) 20km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.7094516152","-15.0068134835","17255","Eucalyptus cullenii","1708305","1992-11-03","1992-11-03","1487666","<UNNAMED>","Road into Mary Valley","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.9755555556","-15.4083333333","17255","Eucalyptus cullenii","1907855","2015-05-09","2015-05-09","1703525","<UNNAMED>","South Endeavour Station, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.2261047018","-13.9276635257","17255","Eucalyptus cullenii","459610","2000-10-22","","453358","INCIDENTAL","Mt Cross Stn, Lankelly Crk rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"134","144.877223652","-16.469304675","17255","Eucalyptus cullenii","459712","2000-09-01","","453403","INCIDENTAL","Desailly Range NW Mt Carbine","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"135","143.0261177101","-13.0568251011","17255","Eucalyptus cullenii","1555940","1968-07-02","1968-07-02","1384666","<UNNAMED>","Near Wenlock","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.223534396","-10.6393362639","17255","Eucalyptus cullenii","1169630","2007-10-16","2007-12-02","1056853","PW103","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","142.2927874887","-10.6068382107","17255","Eucalyptus cullenii","1703606","1995-06-24","1995-06-24","1475936","<UNNAMED>","Horn Island, south of airport","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.40944406","-17.30680082","17255","Eucalyptus cullenii","1689616","1971-05-31","1971-05-31","1468451","<UNNAMED>","On road between Atherton and Ravenshoe","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.1427843339","-16.0401411232","17255","Eucalyptus cullenii","1761250","1996-08-18","1996-08-18","1546750","<UNNAMED>","Palmerville homestead, east of lime belt, Sandy Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.9211111111","-18.0686111111","17255","Eucalyptus cullenii","1923995","2007-05-11","2007-05-11","1686016","<UNNAMED>","Ooralat - south of Cawana Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.9177794702","-16.4151392038","17255","Eucalyptus cullenii","1538605","1964-05-01","1964-05-31","1344147","<UNNAMED>","Desailley Range near Cooktown","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.3427904116","-15.4901492672","17255","Eucalyptus cullenii","1594288","1988-06-28","1988-06-28","1430818","<UNNAMED>","Killarney Road, 12km south of Kimba/Laura Road,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.7761093649","-15.9234737257","17255","Eucalyptus cullenii","1603298","1984-09-05","1984-09-05","1442885","<UNNAMED>","10.8km SE of Mt Hanet on survey road along the Dividing Range, ca. 11km south west of Lakeland Downs township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.9975","-15.9802777778","17255","Eucalyptus cullenii","1914969","2016-04-07","2016-04-07","1693179","<UNNAMED>","Springvale Station, Mt. Amy Slopes, Parson's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.7464776806","-16.2496273362","17255","Eucalyptus cullenii","1924028","2002-05-30","2002-05-30","1690947","<UNNAMED>","On the Kelly St George Granites east of the Peninsula Development Road and 5km ESE of the Maitland Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.2261046608","-13.9190524587","17255","Eucalyptus cullenii","459611","2000-10-22","","453359","INCIDENTAL","Mt Croll Stn, Lankelly Crk rd","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"147","142.7019548123","-13.4309942007","17255","Eucalyptus cullenii","1585872","1948-07-31","1948-07-31","1419508","<UNNAMED>","Archer River, Wenlock-Coen Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.78333365","-16.38060207","17255","Eucalyptus cullenii","1724631","2003-07-24","2003-07-24","1542059","<UNNAMED>","At Karen's Dam ca. 50km NW of Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.79655","-15.117668","17255","Eucalyptus cullenii","1416540","2017-05-31","2017-05-31","1254769","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"150","144.5844501592","-17.0818026991","17255","Eucalyptus cullenii","1580256","1942-11-26","1942-11-26","1372810","<UNNAMED>","cHILLAGOE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.2336111111","-17.48","17255","Eucalyptus cullenii","1922248","2003-11-16","2003-11-16","1691529","<UNNAMED>","9.0km from Irvinebank along Mt Misery Road towards Silver Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.1899996124","-17.4251341533","17255","Eucalyptus cullenii","1776873","2001-09-16","2001-09-16","1522741","<UNNAMED>","Ca 1km W of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.0075","-15.8644444444","17255","Eucalyptus cullenii","2100524","2017-03-13","2017-03-13","1814111","<UNNAMED>","Springvale Station, catchment of Plum Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.4261082114","-16.8401356081","17255","Eucalyptus cullenii","1510758","1971-11-25","1971-11-25","1397832","<UNNAMED>","Between Biboohra & Mt Molloy","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.7091666667","-16.3305555556","17255","Eucalyptus cullenii","1573832","1972-02-02","1972-02-02","1385490","<UNNAMED>","Reedy St George Creek second crossing","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.0594456051","-15.3401443348","17255","Eucalyptus cullenii","1586052","1983-04-28","1983-04-28","1404400","<UNNAMED>","16.3km north of North Kennedy River on Peninsula Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.3961111111","-17.0925","17255","Eucalyptus cullenii","1916568","1996-02-14","1996-02-14","1702523","<UNNAMED>","Mungana National Park, The Archways, NW of Chillagoe (GPS 17 05 33 144 23 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.6197222222","-17.3347222222","17255","Eucalyptus cullenii","2096757","1972-01-26","1972-01-26","1810698","<UNNAMED>","Four Mile Creek crossing, 6 miles west of Almaden","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.1278941822","-10.6625272283","17255","Eucalyptus cullenii","1169757","2007-10-16","2007-12-02","1057011","PW012","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","145.1583333333","-16.5583333333","17255","Eucalyptus cullenii","1524389","1972-02-02","1972-02-02","1379317","<UNNAMED>","2 miles south of Mt Carbine","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.5011073024","-17.4984632658","17255","Eucalyptus cullenii","1570945","1962-07-01","1962-07-31","1358975","<UNNAMED>","South of Mutchilba","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.2511107235","-17.4151341533","17255","Eucalyptus cullenii","1746156","1770-04-19","1997-03-01","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.7319529251","-17.7968017706","17255","Eucalyptus cullenii","1766713","2001-10-07","2001-10-07","1552725","<UNNAMED>","W of Sundown Stn, SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.476120822","-10.7568382107","17255","Eucalyptus cullenii","2077023","1988-06-22","1988-06-22","1795231","<UNNAMED>","6.5km from Punsand Bay,towards Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.1189546672","-10.6778864878","17255","Eucalyptus cullenii","1169709","2007-10-16","2007-12-02","1056918","PW044","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"166","144.7300016924","-16.220416981","17255","Eucalyptus cullenii","1785870","2000-09-03","2000-09-03","1527830","<UNNAMED>","S of Palmer River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.3705736526","-18.1143036921","17255","Eucalyptus cullenii","1770410","2000-07-25","2000-07-25","1556967","<UNNAMED>","6.5km E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.8105555556","-16.0155555556","17255","Eucalyptus cullenii","1797288","2004-05-18","2004-05-18","1604234","<UNNAMED>","C. 0.2km south of the Bonny Glen turn-off, south of Lakeland Downs, on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.02555556","-13.17083333","17255","Eucalyptus cullenii","1856305","2013-10-04","2013-10-04","1648675","<UNNAMED>","Orchid Creek Station, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.8841666667","-15.5055555556","17255","Eucalyptus cullenii","1865248","2014-07-05","2014-07-05","1661065","<UNNAMED>","Kings Plains Station, ranch outstation road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.7427794702","-16.3401392038","17255","Eucalyptus cullenii","1625324","1978-07-20","1978-07-20","1417007","<UNNAMED>","12km south of White's Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.8372239144","-16.448472537","17255","Eucalyptus cullenii","1786345","2000-08-18","2000-08-18","1531521","<UNNAMED>","Cooktown Development Road, NNW of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.7511168259","-17.4151360325","17255","Eucalyptus cullenii","1954000","1913-08-01","1913-08-31","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.2266666666","-15.7658333333","17255","Eucalyptus cullenii","574238","2000-09-02","","556112","INCIDENTAL","NORTH OF SHIPTONS FLAT","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","144.5927834926","-17.3401360325","17255","Eucalyptus cullenii","1555943","1972-01-26","1972-01-26","1358969","<UNNAMED>","One mile NW of Four Mile Creek, Almaden","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.1636168355","-18.1359637493","17255","Eucalyptus cullenii","1743555","1999-05-11","1999-05-11","1558240","<UNNAMED>","Kent Holdings approximately 7.5km North East of Minnamoolka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.1262877151","-10.6607244994","17255","Eucalyptus cullenii","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","142.2994541553","-10.5801715441","17255","Eucalyptus cullenii","1662336","1995-06-24","1995-06-24","1468595","<UNNAMED>","HORN IS E OF AIRPORT C 0.1KM WNW OF HILLTOP WITH POWERLINE (EXCOLL 10 34.9 142 17.9) = (EX COLL 10 34 54 142 17 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.46102778","-14.25827778","17255","Eucalyptus cullenii","1829275","2014-05-09","2014-05-09","1639243","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.62167515","-17.58846844","17255","Eucalyptus cullenii","1738917","2000-07-25","2000-07-25","1557947","<UNNAMED>","31.2km along the Alma-den to Mt Surprise road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.28472222","-15.59805556","17255","Eucalyptus cullenii","1915950","2013-07-31","2013-07-31","1690458","<UNNAMED>","Annan River Nature Refuge, Esk River section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.1961111111","-17.3758333333","17255","Eucalyptus cullenii","1646722","1991-06-08","1991-06-08","1454926","<UNNAMED>","'Torwood' road, 46km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.8288888889","-15.9747222222","17255","Eucalyptus cullenii","1847967","2004-05-17","2004-05-17","1641697","<UNNAMED>","Byerstown Range Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.1362194775","-10.6912523595","17255","Eucalyptus cullenii","1169717","2007-10-16","2007-12-02","1056926","PW052","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"185","142.5927875062","-12.7068296982","17255","Eucalyptus cullenii","1660819","1994-06-22","1994-06-22","1468249","<UNNAMED>","Weipa to Batavia Downs Homestead road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5594372789","-17.0734646669","17255","Eucalyptus cullenii","1617879","1973-10-20","1973-10-20","1405337","<UNNAMED>","Tinaroo Range, NW slopes","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.2511022718","-15.4151392539","17255","Eucalyptus cullenii","1629421","1943-07-29","1943-07-29","1461580","<UNNAMED>","Cooktown","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.4761107235","-17.1068008199","17255","Eucalyptus cullenii","1684467","1770-04-19","1999-07-01","1490371","<UNNAMED>","7 miles osuth of Mareeba near banks of Barron River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.25944291","-14.19014881","17255","Eucalyptus cullenii","1700503","1995-05-30","1995-05-30","1489559","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.9588888889","-17.5577777778","17255","Eucalyptus cullenii","2101008","1972-01-28","1972-01-28","1814631","<UNNAMED>","Old Ord Railway crossing","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
