"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","145.4427773902","-17.3901341533","9014","Eucalyptus granitica","1684461","1971-05-31","1971-05-31","1470649","<UNNAMED>","On Rd between Atherton & Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.5261009762","-16.9901333383","9014","Eucalyptus granitica","1684783","1993-01-28","1993-01-28","1489892","<UNNAMED>","1km SW of Stones Hill, E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5216666667","-16.9838888889","9014","Eucalyptus granitica","1685466","1995-07-02","1995-07-02","1511465","<UNNAMED>","Source of Shanty Creek, 1km SSE of Stones Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.4177773902","-17.4151341533","9014","Eucalyptus granitica","1693788","1959-09-18","1959-09-18","1477189","<UNNAMED>","Moomin near Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4761133342","-17.6234656007","9014","Eucalyptus granitica","1694965","1984-08-16","1984-08-16","1490624","<UNNAMED>","0.5K S of Millstream Falls turnoff on Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.80804839","-17.117075778","9014","Eucalyptus granitica","1696169","1993-12-14","1993-12-14","1482622","<UNNAMED>","Walsh's Pyramid, near Gordonvale, lower slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.0844440568","-17.2484674866","9014","Eucalyptus granitica","1704168","1929-06-01","1929-06-30","1507011","<UNNAMED>","Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.3427835022","-18.290130416","9014","Eucalyptus granitica","1705400","1992-10-20","1992-10-20","1508107","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.6427709855","-19.4067854372","9014","Eucalyptus granitica","1705487","1992-09-27","1992-09-27","1490322","<UNNAMED>","Near South Pinncle 25K SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.4927748781","-16.9734689414","9014","Eucalyptus granitica","1705824","1996-04-12","1996-04-12","1472110","<UNNAMED>","N of Emerald Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2594415447","-16.6401356081","9014","Eucalyptus granitica","1707174","1993-07-18","1993-07-18","1491993","<UNNAMED>","Luster Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.0261088751","-18.9567893386","9014","Eucalyptus granitica","1708708","1992-07-03","1992-07-03","1468082","<UNNAMED>","E side of Hidden Valley - Mt Fox Rd 3.6K N of Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.6927812167","-18.556792442","9014","Eucalyptus granitica","1712955","1972-05-18","1972-05-18","1483017","<UNNAMED>","Oak Hills Rd Western Kirrama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4927773902","-17.3068008199","9014","Eucalyptus granitica","1713211","1973-08-23","1973-08-23","1486684","<UNNAMED>","Border between Atherton & Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5927706123","-17.1234646669","9014","Eucalyptus granitica","1714102","1984-08-17","1984-08-17","1506028","<UNNAMED>","Tinaroo Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.4261107235","-17.3401341533","9014","Eucalyptus granitica","1714178","1992-04-18","1992-04-18","1478778","<UNNAMED>","11.8K from Atherton on Rd to Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4177773902","-17.4151341533","9014","Eucalyptus granitica","1714221","1983-08-28","1983-08-28","1508587","<UNNAMED>","11.8K from Atherton Post Office on Herberton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.3427773902","-17.3901341533","9014","Eucalyptus granitica","1714371","1996-03-17","1996-03-17","1502592","<UNNAMED>","Near Baal Gammon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.0594444419","-19.0067887889","9014","Eucalyptus granitica","1717275","1984-08-18","1984-08-18","1473372","<UNNAMED>","6.7K E of Hidden Valley on Paluma Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.42611072","-17.34013415","9014","Eucalyptus granitica","1718118","1985-02-03","1985-02-03","1503662","<UNNAMED>","11.8K from Atherton on Herberton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.3594440568","-17.4068008199","9014","Eucalyptus granitica","1718170","1984-08-15","1984-08-15","1512296","<UNNAMED>","6.2K from Herberton on Irvinebank Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.86346134","-16.86871815","9014","Eucalyptus granitica","1720845","2002-05-22","2002-05-22","1517440","<UNNAMED>","Near Kingsborough, approx 70km W of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.5761068321","-19.5567843679","9014","Eucalyptus granitica","1722558","1996-12-31","1996-12-31","1576744","<UNNAMED>","Granite Ironbark Hill, High Range Army Training Area, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.82612292","-18.27346644","9014","Eucalyptus granitica","1726569","1998-07-31","1998-07-31","1567091","<UNNAMED>","8km east of Kennedy Hwy towards Meadowbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4866723915","-18.2951304162","9014","Eucalyptus granitica","1727617","2000-10-15","2000-10-15","1523724","<UNNAMED>","Lumholtz National Park, Princess Hills Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.1427835022","-18.1567970826","9014","Eucalyptus granitica","1730372","1997-07-31","1997-07-31","1577606","<UNNAMED>","4km N of 'Minnamoolka', S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.4208355564","-17.699298934","9014","Eucalyptus granitica","1730988","2000-12-03","2000-12-03","1549145","<UNNAMED>","Wooroora Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.41666628","-17.33180082","9014","Eucalyptus granitica","1731635","2000-07-23","2000-07-23","1565160","<UNNAMED>","Mt Baldy State Forest, SSW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.49805266","-16.98291339","9014","Eucalyptus granitica","1731636","2000-07-23","2000-07-23","1544989","<UNNAMED>","9.2km NE of Mareeba Towards Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.3594440568","-17.3901341533","9014","Eucalyptus granitica","1736929","1983-08-27","1983-08-27","1539535","<UNNAMED>","5km from Herberton on Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.4408355564","-17.6301322674","9014","Eucalyptus granitica","1741079","2000-09-23","2000-09-23","1575226","<UNNAMED>","State Forest 245 West of Ravenshoe, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.3013885","-17.41791193","9014","Eucalyptus granitica","1743928","2001-03-11","2001-03-11","1521214","<UNNAMED>","Mt Clotten, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.4377800009","-17.544298934","9014","Eucalyptus granitica","1744047","2002-04-27","2002-04-27","1537526","<UNNAMED>","Toumoulin State Forest, near Kaban T/O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.1261111086","-19.0901221223","9014","Eucalyptus granitica","1745251","1997-09-07","1997-09-07","1523506","<UNNAMED>","15km SW of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.3761107235","-17.3901341533","9014","Eucalyptus granitica","1745650","1978-06-04","1978-06-04","1556586","<UNNAMED>","Ca 4km from Herberton on Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.5427676429","-16.6568000049","9014","Eucalyptus granitica","1749680","1998-03-07","1998-03-07","1544907","<UNNAMED>","Wet Tropics Mapping Location MRL6, Upper Hartleys Creek, unallocated state land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.4499996124","-17.4340230422","9014","Eucalyptus granitica","1750851","2000-03-26","2000-03-26","1538754","<UNNAMED>","Herberton Range, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.5352706123","-17.1790202225","9014","Eucalyptus granitica","1756155","2000-09-30","2000-09-30","1531167","<UNNAMED>","Barron River catchment near Tinaroo Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.2094440568","-17.1901341533","9014","Eucalyptus granitica","1756281","1995-08-23","1995-08-23","1535426","<UNNAMED>","7K S of Mutchilba Einasleigh Survey Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.3261107235","-17.3901341533","9014","Eucalyptus granitica","1756736","1987-10-18","1987-10-18","1576563","<UNNAMED>","6km SW of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.33750572","-18.31735264","9014","Eucalyptus granitica","1759107","2000-10-14","2000-10-14","1567648","<UNNAMED>","Lumholtz National Park/Wairuna Station boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.1280577781","-17.7015211567","9014","Eucalyptus granitica","1765911","2000-01-22","2000-01-22","1558600","<UNNAMED>","Warruma Dam, near Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.0094444419","-19.0067887889","9014","Eucalyptus granitica","1767418","1978-06-05","1978-06-05","1570843","<UNNAMED>","Sunset Gap, Hidden Valley to Ewan, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.0594444419","-19.1734554556","9014","Eucalyptus granitica","1768497","1997-09-09","1997-09-09","1523507","<UNNAMED>","Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4619466671","-17.6295767117","9014","Eucalyptus granitica","1769892","1950-09-28","1950-09-28","1358101","<UNNAMED>","Mt Garnet Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.1927870169","-18.9234619045","9014","Eucalyptus granitica","1771466","1998-08-03","1998-08-03","1534252","<UNNAMED>","On road from Camel Creek to Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.85778958","-18.08124422","9014","Eucalyptus granitica","1776976","2000-07-25","2000-07-25","1523273","<UNNAMED>","Kennedy Highway, 8.5km N of Mt Surprise Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.378891112","-17.6095767118","9014","Eucalyptus granitica","1777286","2000-12-11","2000-12-11","1568542","<UNNAMED>","Kennedy Highway, ca13km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.1780505075","-16.4606927331","9014","Eucalyptus granitica","1779281","2000-08-31","2000-08-31","1519912","<UNNAMED>","Mt Spurgeon Road, east of McLeod River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2797279465","-18.3156859712","9014","Eucalyptus granitica","1780236","2000-10-14","2000-10-14","1523725","<UNNAMED>","Lumholtz National Park/Yamanie Station boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.13722795","-18.11513042","9014","Eucalyptus granitica","1780849","1999-05-12","1999-05-12","1520173","<UNNAMED>","Kent Holdings, ca3.5km W of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.7478169662","-17.2276750423","9014","Eucalyptus granitica","1782584","1995-07-07","1995-07-07","1538878","<UNNAMED>","Machine Creek Track; Grid Ref 8063-667946.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.34394406","-17.38668971","9014","Eucalyptus granitica","1787861","2007-03-14","2007-03-14","1591339","<UNNAMED>","Road reserve on Herberton-Petford road, 6km from Herberton towards Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.415","-17.3416666667","9014","Eucalyptus granitica","1800553","2004-05-27","2004-05-27","1597571","<UNNAMED>","C. 500m from the Atherton - Herberton road, on the forestry road just south of the Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.73752313","-21.44280785","9014","Eucalyptus granitica","1801942","2006-08-28","2006-08-28","1634256","<UNNAMED>","Epson State Forest, road to Mt Seaview, Pisgah Range, c. 30km NNE of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.976","-16.2345555556","9014","Eucalyptus granitica","1804984","2013-04-11","2013-04-11","1588612","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, towards western edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.9292650188","-16.2173940317","9014","Eucalyptus granitica","1811176","2013-04-09","2013-04-09","1637490","<UNNAMED>","Windsor Tableland, north of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.73626793","-21.44272151","9014","Eucalyptus granitica","1815877","2006-08-28","2006-08-28","1585149","<UNNAMED>","Epson State Forest, road to Mt Seaview, Pisgah Range, c. 30km NNE of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.415","-17.34111111","9014","Eucalyptus granitica","1829869","2004-12-17","2004-12-17","1609111","<UNNAMED>","Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.49944444","-19.39341934","9014","Eucalyptus granitica","1831913","2006-12-15","2006-12-15","1609248","<UNNAMED>","Sharpes Road, Herveys Range, about 25km directly NW of Ross River Dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.1724166667","-16.8023611111","9014","Eucalyptus granitica","1840939","2013-04-12","2013-04-12","1597020","<UNNAMED>","Hann Tableland National Park, northern end of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.1808282858","-16.4612482889","9014","Eucalyptus granitica","1850236","2008-11-26","2008-11-26","1622029","<UNNAMED>","Mt Lewis Forest Reserve, 13.5km along Mt Spurgeon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.46972222","-18.28194444","9014","Eucalyptus granitica","1858513","2016-12-08","2016-12-08","1662587","<UNNAMED>","Girringun NP, Princess Hills Section, Middle Dam track N of Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.6","-18.53305556","9014","Eucalyptus granitica","1877274","1998-12-11","1998-12-11","1660744","<UNNAMED>","Seaview and Oak Hills Holdings (Lot 5 on Plan WU54), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.8583333333","-18.0916666667","9014","Eucalyptus granitica","1880476","1960-12-15","1960-12-15","1666572","<UNNAMED>","St Ronan's Station Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.2522222222","-16.9163888889","9014","Eucalyptus granitica","1895322","2004-05-17","2004-05-17","1686824","<UNNAMED>","Radar Station site, Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.5194444444","-17.9725","9014","Eucalyptus granitica","1897580","2004-05-25","2004-05-25","1681927","<UNNAMED>","Powerline easement, Yourka Holding, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.563472222","-16.99925","9014","Eucalyptus granitica","1902035","1991-11-15","1991-11-15","1685358","<UNNAMED>","5.2K along Davies Creek Rd from Kennedy Hwy along track heading S.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.08444667","-17.7484656","9014","Eucalyptus granitica","1946846","1929-07-01","1929-07-31","1391576","<UNNAMED>","Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.03610606","-16.13180384","9014","Eucalyptus granitica","1947660","1999-05-18","1999-05-18","1713277","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.5844372789","-17.2484646669","9014","Eucalyptus granitica","1957502","1962-02-19","1962-02-19","1672420","<UNNAMED>","Seven Sisters near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.5844372789","-17.2484646669","9014","Eucalyptus granitica","1957503","1950-03-01","1950-03-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.21","-17.5505555556","9014","Eucalyptus granitica","1970992","2004-06-05","2004-06-05","1727979","<UNNAMED>","Ca. 18km from Irvinebank on the Coolgarra road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.25","-15.75","9014","Eucalyptus granitica","2005704","1982-08-30","1982-08-30","1737014","<UNNAMED>","Timber Reserve 176, Monkhouse.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.4685","-18.2891667","9014","Eucalyptus granitica","2062423","2002-09-04","2002-09-04","1782470","<UNNAMED>","Princess Hill section of Lumholtz National Park, 314km NNW of Charters Towers, NNW of Homestead towards Middle dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
