"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","148.4511556294","-28.5314894545","14351","Persicaria orientalis","1749171","2000-02-14","2000-02-14","1574186","<UNNAMED>","Yamburgan, east of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0927237537","-26.5567363987","14351","Persicaria orientalis","1749538","1997-04-25","1997-04-25","1565267","<UNNAMED>","Neurum St, Yaroomba, S of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.4083675017","-26.143716942","14351","Persicaria orientalis","1752624","2002-04-16","2002-04-16","1559386","<UNNAMED>","Chesterton National Park, Winneba Tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.9094240932","-24.4325828272","14351","Persicaria orientalis","1753520","2004-11-04","2004-11-04","1561722","<UNNAMED>","Moura Apex Park, Dawson River Crossing, 8.4km west of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.5335475841","-23.4378668059","14351","Persicaria orientalis","1754048","2004-12-14","2004-12-14","1551641","<UNNAMED>","Rockhampton City Shire, 3.4km along Port Curtis Road, S of Port Curtis Road State School, Port Curtis Junction, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","147.6261062308","-22.8401070408","14351","Persicaria orientalis","1759235","2002-11-15","2002-11-15","1520040","<UNNAMED>","Clermont sewerage treatment plant.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.5760960885","-26.8067535882","14351","Persicaria orientalis","1762487","1993-10-24","1993-10-24","1579233","<UNNAMED>","Condamine Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.2589366301","-28.4634430575","14351","Persicaria orientalis","1764365","2001-04-27","2001-04-27","1559011","<UNNAMED>","Bracken Creek, E of Coolmunda Dam, 8km S of Cunningham Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2511107235","-17.2484674866","14351","Persicaria orientalis","1764860","2003-01-03","2003-01-03","1569478","<UNNAMED>","Allan Booths property Slaughterhouse yards, Malanda-Atherton Road, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.6025100274","-19.9626265453","14351","Persicaria orientalis","1765122","1997-08-22","1997-08-22","1550767","<UNNAMED>","'Toomba', NW of Charters Towers (EX COLL 19 57 51 145 36 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.0726015465","-23.7230534074","14351","Persicaria orientalis","1767616","2003-06-14","2003-06-14","1543845","<UNNAMED>","'Inishmore', Gindie, c. 30km S of Emerald; on eastern side of Lake Maraboon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.8410980494","-23.3728758859","14351","Persicaria orientalis","1770020","2004-11-06","2004-11-06","1551290","<UNNAMED>","Bedford Weir, 27km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.2095349497","-27.9234626096","14351","Persicaria orientalis","1772019","2000-01-14","2000-01-14","1542731","<UNNAMED>","Lake Bindegolly National Park, South Shoreline, Lake Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.8060907599","-24.1850828272","14351","Persicaria orientalis","1776590","2004-11-05","2004-11-05","1542051","<UNNAMED>","Baralaba, Dawson River, picnic area, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.2110983803","-27.6336936569","14351","Persicaria orientalis","1779742","1999-04-28","1999-04-28","1554861","<UNNAMED>","Kurrowah Lagoon, 14km South South East of Cecil Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.7095017205","-24.6901224235","14351","Persicaria orientalis","1780234","2000-04-28","2000-04-28","1555040","<UNNAMED>","Idalia National Park, 113km SW of Blackall, Bullock Gorge dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.3594769712","-24.4067789238","14351","Persicaria orientalis","1780235","2001-01-08","2001-01-08","1562724","<UNNAMED>","Shady Downs Station, Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.1791821258","-22.6833368688","14351","Persicaria orientalis","1784613","2002-07-21","2002-07-21","1546088","<UNNAMED>","Yatton Lagoon on Yatton Creek, 'Yatton Station', c. 30km WNW of Marlborough township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.6854233842","-27.7731439195","14351","Persicaria orientalis","1787328","2003-02-18","2003-02-18","1567891","<UNNAMED>","About 300m SE of Churchbank Weir, along Warrill Creek (East Branch), near Mutdapilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.48772222","-23.40044444","14351","Persicaria orientalis","1796122","2004-12-14","2004-12-14","1610213","<UNNAMED>","Murray Lagoon, Botanic Gardens, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.2760818332","-27.5567421341","14351","Persicaria orientalis","1797898","2004-11-16","2004-11-16","1585672","<UNNAMED>","Lake Apex, Gatton, western edge of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.09311111","-27.35247222","14351","Persicaria orientalis","1798971","2008-11-14","2008-11-14","1625663","<UNNAMED>","In dried up bed of Lake Broadwater, 25km directly SW of Dalby. Road to Lake Broadwater turns off Moonie Highway, southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.8839299487","-27.4609342103","14351","Persicaria orientalis","1804059","2009-11-08","2009-11-08","1595535","<UNNAMED>","Gold Creek, below Reservoir, Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.5086310735","-13.7596080494","14351","Persicaria orientalis","1805874","2001-03-08","2001-03-08","1628525","<UNNAMED>","Big Lake, Wik Nation, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.73938889","-24.81218056","14351","Persicaria orientalis","1808111","2005-05-26","2005-05-26","1638858","<UNNAMED>","Banana Shire, Brigalow Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.39316667","-24.52469444","14351","Persicaria orientalis","1811751","2004-12-12","2004-12-12","1614384","<UNNAMED>","Boyne River crossing 1.4km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.56134662","-27.10368421","14351","Persicaria orientalis","1813041","2007-04-06","2007-04-06","1598025","<UNNAMED>","The Spit, Somerset Dam, about 20km S of Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.8064166667","-26.9646388889","14351","Persicaria orientalis","1823321","2014-06-19","2014-06-19","1603011","<UNNAMED>","Beerburrum West State Forest off Chambers Road, Woodward.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.44273197","-27.52340131","14351","Persicaria orientalis","1832254","2006-03-08","2006-03-08","1619711","<UNNAMED>","North Stradbroke Island, 5km S of Dunwich, Wallen Wallen pumping station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.47938889","-22.99230556","14351","Persicaria orientalis","1848159","2004-11-30","2004-11-30","1640117","<UNNAMED>","15.8km along The Caves-Rossmoya Rd from junction with Milman Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.47584766","-17.30138391","14351","Persicaria orientalis","1848477","2012-01-25","2012-01-25","1586190","<UNNAMED>","Swamp edge on road into Hasties Swamp National Park, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.55305556","-24.91972222","14351","Persicaria orientalis","1855897","2014-04-24","2014-04-24","1657910","<UNNAMED>","Long Waterhole, Nive River, c. 30km ESE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9166666667","-25.5833333333","14351","Persicaria orientalis","1856416","2013-12-23","2013-12-23","1659869","<UNNAMED>","15km SW of Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.44830556","-17.07977778","14351","Persicaria orientalis","1858914","2014-02-21","2014-02-21","1642752","<UNNAMED>","Mareeba locale; Hendry Hannam Dr crossing of Barron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4743707837","-17.2979568293","14351","Persicaria orientalis","1864185","2012-06-08","2012-06-08","1653480","<UNNAMED>","Western side of Hasties Swamp, approximately 3.6km S of Atherton, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.7463055556","-17.2072222222","14351","Persicaria orientalis","1865407","2012-11-09","2012-11-09","1655517","<UNNAMED>","Goldsborough Bridge on the Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.2916666667","-17.3416666667","14351","Persicaria orientalis","1866057","2011-12-21","2011-12-21","1649894","<UNNAMED>","60km South of Cairns and 10km East of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.09773936","-25.04563898","14351","Persicaria orientalis","1890472","1998-12-10","1998-12-10","1674983","<UNNAMED>","Bunyip Hole Rd, S of Mulgildie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.4422222222","-13.3952777778","14351","Persicaria orientalis","1890736","2016-05-05","2016-05-05","1666629","<UNNAMED>","Yuukingga Nature Refuge, Goose Swamp, 103km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.8399239372","-27.7379810565","14351","Persicaria orientalis","1899094","2013-02-19","2013-02-19","1699089","<UNNAMED>","Bundamba Lagoon, off Ripley Rd, South Ripley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.76486744","-24.45921677","14351","Persicaria orientalis","1904154","2009-04-25","2009-04-25","1684549","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead, close to stock dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.2088333333","-25.2037","14351","Persicaria orientalis","1916045","2011-05-17","2011-05-17","1687041","<UNNAMED>","20km north east of Eidsvold. Road crossing just south of Eastern Creek junction to Burnett River channel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.65947222","-25.48577778","14351","Persicaria orientalis","1922300","2012-10-06","2012-10-06","1696382","<UNNAMED>","Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.19277554","-18.72345601","14351","Persicaria orientalis","1924370","1991-09-29","1991-09-29","1710257","<UNNAMED>","Trebonne Creek, 8km SSE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.0260896271","-25.4567499162","14351","Persicaria orientalis","1924772","1996-01-26","1996-01-26","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.650833399","-28.219529254","14351","Persicaria orientalis","1924999","2007-12-02","2007-12-02","1709802","<UNNAMED>","'Tariaro', c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.2302777778","-25.62","14351","Persicaria orientalis","1925793","2001-05-01","2001-05-31","1708936","<UNNAMED>","Munna Creek at Haysmere Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0593904203","-26.5067363987","14351","Persicaria orientalis","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.4177365282","-28.0817338633","14351","Persicaria orientalis","1926777","1914-06-01","1914-06-30","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.2511220032","-25.0817645472","14351","Persicaria orientalis","1928865","1990-01-01","1990-01-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.9093932256","-24.1734189897","14351","Persicaria orientalis","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.1760448847","-25.2567390029","14351","Persicaria orientalis","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.99274218","-26.3900821345","14351","Persicaria orientalis","1932896","1997-03-18","1997-03-18","1713052","<UNNAMED>","Sawpit Gully, east end of Wondai State Forest, ESE of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.07606098","-27.39006935","14351","Persicaria orientalis","1934014","1933-02-25","1933-02-25","1716988","<UNNAMED>","Virginia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.25111963","-26.5817622","14351","Persicaria orientalis","1939475","1916-03-01","1916-03-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.25106098","-27.41506935","14351","Persicaria orientalis","1944475","1916-03-17","1916-03-17","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.7261043188","-19.3234521039","14351","Persicaria orientalis","1946569","2001-12-29","2001-12-29","1714458","<UNNAMED>","Ross River, Douglas, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.7510597321","-26.2484086529","14351","Persicaria orientalis","1946764","1907-01-01","1907-12-31","1713706","<UNNAMED>","Gympie district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0843870977","-26.4150694819","14351","Persicaria orientalis","1948617","1920-01-01","1920-01-31","1400020","<UNNAMED>","Noosa Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.58442942","-26.74842025","14351","Persicaria orientalis","1949206","1934-02-01","1934-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.41777488","-16.58180227","14351","Persicaria orientalis","1950205","2002-10-01","2002-10-31","1371591","<UNNAMED>","Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.3869255812","-21.1464949477","14351","Persicaria orientalis","1951369","2003-02-23","2003-02-23","1708588","<UNNAMED>","Edge of Eungella Dam, W of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.9177468522","-26.5817479919","14351","Persicaria orientalis","1955276","1954-12-30","1954-12-30","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.084436433","-23.0817695001","14351","Persicaria orientalis","1958317","1770-04-19","1995-08-01","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.46113945","-28.50120588","14351","Persicaria orientalis","1959012","2001-12-11","2001-12-11","1540518","<UNNAMED>","2km SW from Talwood on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.2148888889","-27.852","14351","Persicaria orientalis","1964770","2018-03-25","2018-03-25","1722631","<UNNAMED>","892 Upper Ormeau Road, Kingsholme. (Upper Ormeau Conservation Area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.79334","-28.0505","14351","Persicaria orientalis","1968083","2018-11-16","2018-11-16","1725277","<UNNAMED>","150 Mount Manning Road, Victoria Hill, Allura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.9236111111","-26.5697222222","14351","Persicaria orientalis","1971181","2019-12-30","2019-12-30","1727781","<UNNAMED>","Wappa Dam pump station, W of Yandina","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.7728056","-27.9315833","14351","Persicaria orientalis","1979878","2019-10-13","2019-10-13","1733329","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 2/RP60848; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.2916667","-28.3416667","14351","Persicaria orientalis","2056969","1770-04-19","1995-08-01","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.7702777778","-25.5169444444","14351","Persicaria orientalis","2072426","2022-04-16","2022-04-16","1791333","<UNNAMED>","0.2km W of Arcadia Valley road, NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.1644444","-19.4161111","14351","Persicaria orientalis","2117117","2022-12-22","2022-12-22","1824293","<UNNAMED>","Blackbraes National Park, 16.0km along Emu Swamp track, dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.10442","-27.344779","14351","Persicaria orientalis","2121415","2023-03-02","2023-03-02","1826772","<UNNAMED>","Lake Broadwater Conservation Park, on the northwestern fringe of Lake Broadwater, about 23km due SW of Dalby (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.8785","-25.4636111","14351","Persicaria orientalis","2122815","2022-12-27","2022-12-27","1827782","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot; Lot/Plan: 13/CK79.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.943494","-27.393714","14351","Persicaria orientalis","2010022","2020-12-22","2020-12-22","1740828","INCIDENTAL","Loveday Cove, Cooby Dam, Groomsville SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.269606","-27.571207","14351","Persicaria orientalis","2010034","2020-12-27","2020-12-27","1740836","INCIDENTAL","Gatton Apex Lake, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.752982","-27.484873","14351","Persicaria orientalis","2010108","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.192585","-27.262163","14351","Persicaria orientalis","2010119","2021-01-22","2021-01-22","1740899","INCIDENTAL","vicinity of boat ramp, Lake Cressbrook, Biarra SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.449872","-27.422368","14351","Persicaria orientalis","2032336","2021-03-14","2021-03-14","1760231","INCIDENTAL","shoreline, Atkinsons Dam, Atkinsons Dam SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","150.0282","-25.4589","14351","Persicaria orientalis","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","150.0473","-25.4595","14351","Persicaria orientalis","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","148.4511","-28.5314","14351","Persicaria orientalis","1178387","2000-01-01","2000-12-31","1065031","<UNNAMED>","oldyambu","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
