"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.1796389","-26.958","14995","Tripogon loliiformis","2121182","2021-11-17","2021-11-17","1826448","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.834417308","-25.665086494","14995","Tripogon loliiformis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.9576631583","-28.7344023839","14995","Tripogon loliiformis","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"110","143.25120327","-26.74846976","14995","Tripogon loliiformis","1627296","1936-07-03","1936-07-03","1458230","<UNNAMED>","W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.85944795","-16.87347093","14995","Tripogon loliiformis","1651479","1985-04-18","1985-04-18","1451048","<UNNAMED>","Mt Mulligan C 40KM NW of Dimbulah (C 0.5KM SE of the dam on the summit).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319886","2010-05-12","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"113","146.50110683","-19.49845103","14995","Tripogon loliiformis","1937722","1942-05-01","1942-05-31","1718405","<UNNAMED>","Between Stuart and Alligator Creek Meatworks, S of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.4178253316","-24.4151182772","14995","Tripogon loliiformis","1887499","1938-02-13","1938-02-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.4762054667","-23.9901466302","14995","Tripogon loliiformis","1697979","1995-05-15","1995-05-15","1489427","<UNNAMED>","5km E Scotts Tank, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.9177777778","-21.4188888889","14995","Tripogon loliiformis","1816230","2004-03-28","2004-03-28","1636876","<UNNAMED>","Moorrinya National Park, 12.7km NW of Shirley homestead (DEU site 517).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1319967","2011-01-19","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"118","149.87609348","-24.60674859","14995","Tripogon loliiformis","1929284","1977-08-26","1977-08-26","1711425","<UNNAMED>","2.5KM W of Dawson River on Maura-Bauhinia Downs Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319888","2010-05-12","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"120","145.45944667","-17.6234656","14995","Tripogon loliiformis","1933996","1975-05-14","1975-05-14","1712438","<UNNAMED>","Ravenshoe-Mt Garnet Rd 10K from Ravenshoe 0.25K E of Srubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.91776472","-23.08176477","14995","Tripogon loliiformis","1936549","1962-07-14","1962-07-14","1719422","<UNNAMED>","Barwon Park Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.8916210199","-28.7736845578","14995","Tripogon loliiformis","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"123","145.04138889","-21.49388889","14995","Tripogon loliiformis","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.29988055","-22.3807992","14995","Tripogon loliiformis","1866413","2013-05-18","2013-05-18","1659668","<UNNAMED>","Mackunda Downs Station, 26km W of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.55001181","-18.22124422","14995","Tripogon loliiformis","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.02197242","-21.50123289","14995","Tripogon loliiformis","1929255","2005-04-01","2005-04-01","1711343","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.5549482751","-27.6758408543","14995","Tripogon loliiformis","901349","2000-06-28","","835907","SBBD","SF 235 Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"128","145.08450321","-25.91511784","14995","Tripogon loliiformis","1651004","1978-09-01","1978-09-30","1416851","<UNNAMED>","Ambathala Range area 50KM E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319864","2010-05-08","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.9177672","-28.91507739","14995","Tripogon loliiformis","1919314","1933-01-20","1933-01-20","1687450","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.46136111","-14.25775","14995","Tripogon loliiformis","1933516","2014-05-08","2014-05-08","1714439","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319737","2009-10-08","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"133","141.1860555555","-24.0125555555","14995","Tripogon loliiformis","1319958","2011-04-17","","1180824","11B","Site 11 30km south Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.5525763902","-26.8194959486","14995","Tripogon loliiformis","1659208","1995-02-04","1995-02-04","1491334","<UNNAMED>","Bunya Mountains, grid ref. 9244-560325.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.65472222","-28.20611111","14995","Tripogon loliiformis","1825915","2010-03-27","2010-03-27","1628570","<UNNAMED>","State Forest 5km S of 'Wyaga', NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319833","2009-04-30","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"137","149.2094289214","-23.5067566459","14995","Tripogon loliiformis","1699553","1996-12-14","1996-12-14","1470292","<UNNAMED>","Taunton National Park 20km NW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","140.52425657","-24.79977362","14995","Tripogon loliiformis","1857508","2012-07-11","2012-07-11","1660404","<UNNAMED>","Monkira station, 4.1km from homestead at 308 degrees, 880m N of Diamantina developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.86703","-25.50296667","14995","Tripogon loliiformis","1930389","2015-07-30","2015-07-30","1714808","<UNNAMED>","1km W of Carcory turn-off on Birdsville Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.12607698","-27.25674329","14995","Tripogon loliiformis","2056513","1973-01-28","1973-01-28","1383736","<UNNAMED>","5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319825","2005-09-07","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"142","145.7511009762","-16.7484666716","14995","Tripogon loliiformis","1943474","1937-02-26","1937-02-26","1381331","<UNNAMED>","Double Island Point Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.1780277777","-24.0117777777","14995","Tripogon loliiformis","1319831","2009-04-30","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"144","145.47611072","-17.27346749","14995","Tripogon loliiformis","1519860","1966-01-30","1966-01-30","1395881","<UNNAMED>","Near Atherton, Portion 200.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319880","2010-05-12","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"146","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319949","2011-04-15","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"147","144.84530974","-15.63446889","14995","Tripogon loliiformis","1860724","2017-03-14","2017-03-14","1653348","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.4760997865","-14.673476098","14995","Tripogon loliiformis","1935009","1990-07-21","1990-07-21","1713154","<UNNAMED>","Lizard Island, Cooks lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319824","2005-09-07","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"150","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319974","2011-04-17","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"151","144.2511903","-26.58179363","14995","Tripogon loliiformis","1555036","1978-06-23","1978-06-23","1384146","<UNNAMED>","North Comongin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.04272938","-25.57341316","14995","Tripogon loliiformis","1930360","1977-05-28","1977-05-28","1713875","<UNNAMED>","Mt Walsh 6KM S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.09272375","-26.5067364","14995","Tripogon loliiformis","1934446","1974-11-29","1974-11-29","1713670","<UNNAMED>","Mt Peregian C 4KM N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319707","2012-05-10","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.08697222","-26.50461111","14995","Tripogon loliiformis","1885513","2011-09-20","2011-09-20","1657670","<UNNAMED>","Mt Peregian, Sunshine Coast, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.2094553365","-25.0567645472","14995","Tripogon loliiformis","1930827","1964-08-23","1964-08-23","1715657","<UNNAMED>","Hell Hole Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","140.2511915","-21.08182042","14995","Tripogon loliiformis","1638361","1954-03-16","1954-03-16","1410502","<UNNAMED>","3M SW Malbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.7918333611","-20.4402923333","14995","Tripogon loliiformis","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.3886609336","-26.422887827","14995","Tripogon loliiformis","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.1350057267","-28.2624704383","14995","Tripogon loliiformis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"161","144.4351007806","-28.8712415301","14995","Tripogon loliiformis","1786514","1997-03-18","1997-03-18","1540618","<UNNAMED>","Currawinya National Park, 3.5km past Ten Mile Camp on Lakes road (GPS 28 52 22 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.7494513264","-21.5501098535","14995","Tripogon loliiformis","1929309","1992-06-09","1992-06-09","1711214","<UNNAMED>","11.5km W of Belyando Crossing (site 9/6-11) (GPS 21 33 06 146 44 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.3796723466","-17.1838080481","14995","Tripogon loliiformis","1930392","2013-02-19","2013-02-19","1714708","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.907525227","-20.4448567494","14995","Tripogon loliiformis","1981674","2000-04-09","2000-04-09","1734268","<UNNAMED>","9.6km east of Warang homestead site on track to Sandstone Wall. White Mountains National Park, 57km N by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.3277778","-28.5472222","14995","Tripogon loliiformis","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.25108183","-27.58174213","14995","Tripogon loliiformis","1609330","1905-04-01","1905-04-30","1421289","<UNNAMED>","Near Gatton College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.4178785584","-28.7484637523","14995","Tripogon loliiformis","1702174","1994-01-01","1994-12-31","1485522","<UNNAMED>","CUrrawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.46955556","-21.20186111","14995","Tripogon loliiformis","1863740","2012-05-02","2012-05-02","1649371","<UNNAMED>","Edge of road 133km South of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.08444125","-21.24844176","14995","Tripogon loliiformis","1933997","1964-07-18","1964-07-18","1714248","<UNNAMED>","7.5M SE of St Annes Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.6138888888","-19.0361111111","14995","Tripogon loliiformis","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.9030096258","-25.4781382726","14995","Tripogon loliiformis","1930753","1983-01-29","1983-01-29","1714304","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.29274786","-22.85675728","14995","Tripogon loliiformis","1932592","1982-03-19","1982-03-19","1716525","<UNNAMED>","The Springs, 20km N of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","141.1925","-23.9936666666","14995","Tripogon loliiformis","1319876","2010-05-12","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"174","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1320033","2010-05-12","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"175","141.1721388888","-23.8548611111","14995","Tripogon loliiformis","1320066","2012-05-08","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"176","148.41781159","-27.74843398","14995","Tripogon loliiformis","1598425","1938-06-01","1938-06-30","1421286","<UNNAMED>","Old Cashmere, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.07297904","-25.9986789","14995","Tripogon loliiformis","1794035","2009-08-08","2009-08-08","1595223","<UNNAMED>","Mariala National Park; 52.5km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.5755555556","-26.6652777778","14995","Tripogon loliiformis","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","138.17472222","-17.53861111","14995","Tripogon loliiformis","1906135","2006-04-08","2006-04-08","1698984","<UNNAMED>","21.9km SW of Hells Gate Roadhouse (Gulf Site 345), on turnoff to Lagoon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.026118415","-24.873428364","14995","Tripogon loliiformis","1721877","1997-12-28","1997-12-28","1538694","<UNNAMED>","Near Kenniff Cave, Mt Moffatt National Park, via Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.029421306","-26.6009181029","14995","Tripogon loliiformis","1926719","1997-12-06","1997-12-06","1708407","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 36 09 151 01 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.5262136281","-27.3568080275","14995","Tripogon loliiformis","1931822","1770-04-19","1995-04-01","1713049","<UNNAMED>","About 113km SW of Eromanga (about 153km NW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.9944482524","-20.9145583546","14995","Tripogon loliiformis","1661483","1992-07-13","1992-07-13","1515012","<UNNAMED>","125km south southeast of Charters Towers on road to Mount McConnell (GPS 20 54 58 146 59 36) (site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.446111111","-14.692222222","14995","Tripogon loliiformis","1934109","1990-07-24","1990-07-24","1713153","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.1255555556","-28.2319444444","14995","Tripogon loliiformis","2063223","1938-01-10","1938-01-10","1783364","<UNNAMED>","Morans Falls, Robert's Plateau, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.5580549907","-27.6878962514","14995","Tripogon loliiformis","901351","2000-06-27","","835910","SBBG","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","146.2439065699","-22.0926140266","14995","Tripogon loliiformis","1666985","1992-04-01","1992-04-01","1490125","<UNNAMED>","3km S of Doongmabulla homestead (Site Doong F) (GPS 22 05 39 146 14 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.50110098","-16.49846667","14995","Tripogon loliiformis","1933540","1962-02-27","1962-02-27","1714247","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.9280506752","-22.5264959297","14995","Tripogon loliiformis","1934610","1999-03-22","1999-03-22","1716326","<UNNAMED>","Ca 33km NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.2510782","-25.58175124","14995","Tripogon loliiformis","1585902","1963-04-03","1963-04-03","1428099","<UNNAMED>","Munbubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.49283119","-26.64011021","14995","Tripogon loliiformis","1638363","1976-03-23","1976-03-23","1431216","<UNNAMED>","36KM SE of Charleville along Boatman Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.8488926969","-20.5134472435","14995","Tripogon loliiformis","1664912","1992-06-15","1992-06-15","1463533","<UNNAMED>","6km east of Mt Cooper homestead (site 15/6-9) (GPS 20 30 54 146 50 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.2797777778","-28.0190277778","14995","Tripogon loliiformis","1877104","2018-02-21","2018-02-21","1665456","<UNNAMED>","Mandala Nature Refuge, North Branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","139.94666667","-22.98416667","14995","Tripogon loliiformis","1930874","2007-03-30","2007-03-30","1713960","<UNNAMED>","15km by road down the Cooraboolka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.5644444444","-16.6461111111","14995","Tripogon loliiformis","1933123","2016-03-31","2016-03-31","1714703","<UNNAMED>","36km NW of Cairns, on western side of highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","141.1780277777","-23.8039166666","14995","Tripogon loliiformis","1319950","2011-04-15","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"197","148.09388889","-21.17305556","14995","Tripogon loliiformis","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.07724364","-27.25840996","14995","Tripogon loliiformis","1928740","2008-03-06","2008-03-06","1712099","<UNNAMED>","Along Three Mile Rd, 1.4km from junction with Jones St in Crows Nest and 1.9km E of Junction with New England Highway (Hwy A3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","150.97175","-25.4349444444","14995","Tripogon loliiformis","1951511","2011-12-27","2011-12-27","1664432","<UNNAMED>","Eidsvold-Cracow Rd (near Little Morrow Creek), Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","141.1795","-24.0117777777","14995","Tripogon loliiformis","1319735","2009-10-08","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.3533206","-27.9906381","14995","Tripogon loliiformis","1752696","2003-05-04","2003-05-04","1520591","<UNNAMED>","Rocky Creek Road, SE of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.7283597368","-27.785026583","14995","Tripogon loliiformis","1847283","2008-03-04","2008-03-04","1628018","<UNNAMED>","8km ESE of Carellen HS, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.6408849817","-15.8387750858","14995","Tripogon loliiformis","1869901","2017-03-13","2017-03-13","1663816","<UNNAMED>","Vista Mesa, Quinkan Reserve 1 (West Quinkan), SSE of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.925","-28.8916666667","14995","Tripogon loliiformis","1931374","1933-01-13","1933-01-13","1713669","<UNNAMED>","Bald Mountain near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.1698294229","-16.8171515888","14995","Tripogon loliiformis","1896668","2010-05-10","2010-05-10","1689775","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.34277273","-16.05680384","14995","Tripogon loliiformis","1930068","1977-06-02","1977-06-02","1715990","<UNNAMED>","TR 165 Alexandra LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","141.1702777777","-24.0134722222","14995","Tripogon loliiformis","1319941","2010-08-12","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"208","141.1925","-23.9936666666","14995","Tripogon loliiformis","1320076","2012-05-10","","1180799","54B","site 54 30 km sotuh of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.075","-28.291666667","14995","Tripogon loliiformis","1550608","1938-04-16","1938-04-16","1367400","<UNNAMED>","Fort Buchanan, near Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.08449689","-23.08179246","14995","Tripogon loliiformis","1609322","1952-06-01","1952-06-30","1456392","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","142.1262331137","-28.6568153437","14995","Tripogon loliiformis","1675347","1770-04-19","1995-04-01","1489224","<UNNAMED>","About 9km WSW of Tickalara Homestead (about 175km SE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.25114628","-20.91513403","14995","Tripogon loliiformis","1929138","1935-11-02","1935-11-02","1711111","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
