"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"259","143.35","-25.15","18459","Malurus assimilis","2114889","2018-04-24","2018-04-24","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","143.33333333","-25.166666667","18459","Malurus assimilis","2115010","2017-03-25","2017-03-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"261","143.11666667","-25.05","18459","Malurus assimilis","2112964","2019-07-24","2019-07-24","1823160","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"262","143.13333333","-25.05","18459","Malurus assimilis","2112965","2019-07-24","2019-07-24","1823175","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"263","143.31666667","-25.183333333","18459","Malurus assimilis","2113173","2017-02-25","2017-02-25","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"264","143.15","-25.116666667","18459","Malurus assimilis","2113383","2013-04-30","2013-04-30","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"265","143.11666667","-25.083333333","18459","Malurus assimilis","2113407","2012-05-01","2012-05-01","1823102","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"266","143.16666667","-25.066666667","18459","Malurus assimilis","2113887","2017-09-12","2017-09-12","1823087","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"267","143.16666667","-25.083333333","18459","Malurus assimilis","2114587","2016-10-17","2016-10-17","1823236","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"268","143.15","-25.116666667","18459","Malurus assimilis","2114604","2012-06-17","2012-06-17","1823119","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","143.31666667","-25.166666667","18459","Malurus assimilis","2114653","2017-02-22","2017-02-22","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","143.21666667","-25.116666667","18459","Malurus assimilis","2114721","2017-03-27","2017-03-27","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"271","143.31666667","-25.183333333","18459","Malurus assimilis","2114767","2013-07-30","2013-07-30","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"272","143.1","-25.15","18459","Malurus assimilis","2115056","2019-07-18","2019-07-18","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"273","143.13333333","-25.1","18459","Malurus assimilis","2115131","2017-02-24","2017-02-24","1823150","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"274","143.21666667","-25.116666667","18459","Malurus assimilis","2115224","2019-12-06","2019-12-06","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"275","143.23333333","-25.1","18459","Malurus assimilis","2113379","2013-03-22","2013-03-22","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"276","143.3","-25.066666667","18459","Malurus assimilis","2113629","2013-01-17","2013-01-17","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","143.23333333","-25.116666667","18459","Malurus assimilis","2113948","2013-07-29","2013-07-29","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"278","143.23333333","-25.116666667","18459","Malurus assimilis","2114155","2014-04-24","2014-04-24","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"279","143.25","-25.083333333","18459","Malurus assimilis","2114444","2015-06-02","2015-06-02","1823173","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"280","143.23333333","-25.1","18459","Malurus assimilis","2114739","2013-05-25","2013-05-25","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"281","143.3","-25.066666667","18459","Malurus assimilis","2114840","2014-02-14","2014-02-14","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"282","143.3","-25.066666667","18459","Malurus assimilis","2114868","2017-09-11","2017-09-11","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"283","143.23333333","-25.1","18459","Malurus assimilis","2115099","2014-02-14","2014-02-14","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"284","143.31666667","-25.133333333","18459","Malurus assimilis","2115356","2012-06-18","2012-06-18","1823116","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"285","143.28333333","-25.066666667","18459","Malurus assimilis","2115515","2013-08-21","2013-08-21","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"286","143.3","-25.05","18459","Malurus assimilis","2112879","2017-03-25","2017-03-25","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","143.31666667","-25.05","18459","Malurus assimilis","2113421","2012-04-24","2012-04-24","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"288","143.3","-25.05","18459","Malurus assimilis","2113442","2012-08-20","2012-08-20","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"289","143.4","-25.116666667","18459","Malurus assimilis","2113489","2013-01-02","2013-01-02","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"290","143.33333333","-25.05","18459","Malurus assimilis","2113514","2019-09-27","2019-09-27","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"291","143.33333333","-25.15","18459","Malurus assimilis","2114482","2012-11-09","2012-11-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"292","143.33333333","-25.15","18459","Malurus assimilis","2114815","2019-07-20","2019-07-20","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"293","143.4","-25.1","18459","Malurus assimilis","2115061","2019-07-21","2019-07-21","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"294","143.4","-25.1","18459","Malurus assimilis","2115097","2014-02-13","2014-02-13","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"295","143.33333333","-25.05","18459","Malurus assimilis","2115299","2017-03-25","2017-03-25","1823211","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"296","143.4","-25.066666667","18459","Malurus assimilis","2115400","2015-10-26","2015-10-26","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"297","143.31666667","-25.15","18459","Malurus assimilis","2115514","2013-05-22","2013-05-22","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"298","143.21666667","-25.133333333","18459","Malurus assimilis","2113281","2012-04-26","2012-04-26","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"299","143.18333333","-25.1","18459","Malurus assimilis","2113674","2019-12-06","2019-12-06","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"300","143.18333333","-25.083333333","18459","Malurus assimilis","2114597","2012-04-25","2012-04-25","1823149","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"301","143.11666667","-25.033333333","18459","Malurus assimilis","2115513","2013-03-21","2013-03-21","1823155","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"302","143.15","-25.033333333","18459","Malurus assimilis","2113146","2016-10-18","2016-10-18","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"303","143.2","-25.033333333","18459","Malurus assimilis","2114005","2014-02-12","2014-02-12","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"304","143.15","-25.033333333","18459","Malurus assimilis","2115517","2013-11-26","2013-11-26","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"305","143.2","-25.033333333","18459","Malurus assimilis","2115563","2012-05-01","2012-05-01","1823266","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"306","143.06666667","-25.066666667","18459","Malurus assimilis","2112962","2019-07-23","2019-07-23","1823152","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","143.06666667","-25.083333333","18459","Malurus assimilis","2113286","2012-04-27","2012-04-27","1823153","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","143.06666667","-25.033333333","18459","Malurus assimilis","2113423","2012-04-27","2012-04-27","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","143.06666667","-25.033333333","18459","Malurus assimilis","2113481","2012-11-11","2012-11-11","1823094","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","143.06666667","-25.05","18459","Malurus assimilis","2115065","2019-07-23","2019-07-23","1823238","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","143.1","-25.016666667","18459","Malurus assimilis","2115364","2012-08-18","2012-08-18","1823222","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"312","143.15","-25.15","18459","Malurus assimilis","2114864","2017-09-10","2017-09-10","1823188","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","143.21666667","-25.033333333","18459","Malurus assimilis","2113106","2019-09-21","2019-09-21","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"314","143.21666667","-25.033333333","18459","Malurus assimilis","2115068","2019-07-26","2019-07-26","1823213","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"315","143.3","-25.1","18459","Malurus assimilis","2115339","2013-07-23","2013-07-23","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"316","143.3","-25.1","18459","Malurus assimilis","2115511","2012-08-20","2012-08-20","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"317","143.31666667","-25.1","18459","Malurus assimilis","2115516","2013-08-21","2013-08-21","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"318","143.3","-25.1","18459","Malurus assimilis","2115518","2017-02-23","2017-02-23","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"319","143.41666667","-25.133333333","18459","Malurus assimilis","2113984","2013-11-25","2013-11-25","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"320","143.41666667","-25.133333333","18459","Malurus assimilis","2113996","2014-02-09","2014-02-09","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"321","143.41666667","-25.133333333","18459","Malurus assimilis","2114615","2012-11-12","2012-11-12","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"322","143.41666667","-25.133333333","18459","Malurus assimilis","2115255","2015-10-24","2015-10-24","1823140","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"323","143.43333333","-25.083333333","18459","Malurus assimilis","2114957","2014-06-03","2014-06-03","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"324","143.43333333","-25.05","18459","Malurus assimilis","2115302","2012-06-22","2012-06-22","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"325","143.46666667","-25.133333333","18459","Malurus assimilis","2114574","2014-06-08","2014-06-08","1823292","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"326","143.43333333","-25.1","18459","Malurus assimilis","2113362","2019-07-22","2019-07-22","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"327","143.43333333","-25.1","18459","Malurus assimilis","2113460","2012-08-22","2012-08-22","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"328","143.46666667","-25.066666667","18459","Malurus assimilis","2114962","2017-03-26","2017-03-26","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"329","143.43333333","-25.116666667","18459","Malurus assimilis","2115087","2013-08-23","2013-08-23","1823167","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"330","143.45","-25.116666667","18459","Malurus assimilis","2115584","2012-11-12","2012-11-12","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"331","143.21666667","-25.05","18459","Malurus assimilis","2113104","2019-07-26","2019-07-26","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"332","143.21666667","-25.05","18459","Malurus assimilis","2113118","2019-12-05","2019-12-05","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"333","143.21666667","-25.05","18459","Malurus assimilis","2113218","2012-06-23","2012-06-23","1823249","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"334","143.21666667","-25.066666667","18459","Malurus assimilis","2113498","2019-07-26","2019-07-26","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"335","143.3","-25.033333333","18459","Malurus assimilis","2115575","2012-08-20","2012-08-20","1823218","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"336","143.36666667","-24.966666667","18459","Malurus assimilis","2115512","2012-08-20","2012-08-20","1823256","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"337","143.53333333","-25.016666667","18459","Malurus assimilis","2113223","2012-08-19","2012-08-19","1823309","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"338","143.35","-24.933333333","18459","Malurus assimilis","2115254","2013-09-16","2013-09-16","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"339","143.35","-24.933333333","18459","Malurus assimilis","2115576","2012-08-20","2012-08-20","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"340","143.45","-24.933333333","18459","Malurus assimilis","2114927","2012-08-21","2012-08-21","1823304","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"341","143.43333333","-24.933333333","18459","Malurus assimilis","2115371","2012-08-21","2012-08-21","1823227","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"342","143.41666667","-25.116666667","18459","Malurus assimilis","2114817","2019-07-21","2019-07-21","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"343","143.31666667","-24.883333333","18459","Malurus assimilis","2113965","2013-09-16","2013-09-16","1823177","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"344","143.21666667","-25.1","18459","Malurus assimilis","2113110","2019-10-04","2019-10-04","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"345","143.21666667","-25.1","18459","Malurus assimilis","2113507","2019-09-21","2019-09-21","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"346","143.21666667","-25.1","18459","Malurus assimilis","2115040","2019-06-16","2019-06-16","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"347","143.21666667","-25.083333333","18459","Malurus assimilis","2115215","2019-10-04","2019-10-04","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"348","143.06666667","-25.016666667","18459","Malurus assimilis","2113495","2019-07-23","2019-07-23","1823282","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"349","142.96666667","-22.466666667","18459","Malurus assimilis","2112450","2021-06-23","2021-06-23","1822859","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"350","142.98333333","-22.6","18459","Malurus assimilis","2110943","2014-08-05","2014-08-05","1822861","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"351","143.01666667","-22.616666667","18459","Malurus assimilis","2111789","2017-06-11","2017-06-11","1822862","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"352","143.01666667","-22.616666667","18459","Malurus assimilis","2111818","2018-06-04","2018-06-04","1822862","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"353","142.18333333","-23.866666667","18459","Malurus assimilis","2111079","2018-11-09","2018-11-09","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"354","142.18333333","-23.866666667","18459","Malurus assimilis","2111188","2019-07-16","2019-07-16","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"355","142.16666667","-23.833333333","18459","Malurus assimilis","2111195","2019-07-16","2019-07-16","1822634","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"356","142.98333333","-22.566666667","18459","Malurus assimilis","2111312","2021-09-16","2021-09-16","1822661","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"357","143.05","-22.55","18459","Malurus assimilis","1172687","2009-05-20","2009-05-20","1059609","INCIDENTAL","Four-Mile Dam, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"358","143.0380555555","-22.5130555555","18459","Malurus assimilis","1129826","1994-11-15","","1021977","INCIDENTAL","within 2 km or Bladensburg hiomestead","2000","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"359","138.0873789317","-18.2290935651","18459","Malurus assimilis","893712","2005-04-17","2005-04-22","835595","Base03","Steep rocky slope and ridge crest north of base camp, Musselbrook section of Boodjamulla National Park, NWQ.","100","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"360","138.0861011736","-18.2301213493","18459","Malurus assimilis","893714","2005-04-17","2005-04-23","835597","Base05","Spring and surrounding paperbark forest at tent site near base camp, Musselbrook section of Boodjamulla National Park, NWQ.","50","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"361","138.0877678002","-18.2266491218","18459","Malurus assimilis","893715","2005-04-18","2005-04-20","835598","Base06","Plateau north of base camp, Musselbrook section of Boodjamulla National Park, NWQ.","100","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"362","144.17203828","-28.0609633","18459","Malurus assimilis","523257","1994-07-02","1994-07-02","521904","104525","Lake Bindegolly NP","5000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"363","144.46787679","-28.86512888","18459","Malurus assimilis","523463","1994-07-02","1994-07-02","521702","104732","10 Mile Bore, Currawinya NP","450","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"364","147.10115144","-26.49843919","18459","Malurus assimilis","551578","1999-04-01","1999-04-30","466688","157786","Tregole NP 10km S of Morven (SE corner)","2500","7703","Branch & Branch (1999)","3461","Department of Environment, Science and Innovation","DES"
"365","139.5594444433","-20.59833333","18459","Malurus assimilis","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"366","145.967835663","-28.1067860523","18459","Malurus assimilis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"367","144.267842422","-26.6151326798","18459","Malurus assimilis","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"368","144.284508808","-26.6151325421","18459","Malurus assimilis","560728","1932-06-01","1932-06-30","546869","169605","Bulloo R nr Quilpie","3600","1152","Cameron (1933)","3461","Department of Environment, Science and Innovation","DES"
"369","139.427044","-19.490506","18459","Malurus assimilis","1243010","2010-10-17","2010-10-17","1121192","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"370","139.234804","-17.948371","18459","Malurus assimilis","1242852","2011-05-25","2011-05-25","1121048","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"371","146.613849","-20.697217","18459","Malurus assimilis","1243253","2011-06-07","2011-06-07","1120067","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"372","146.586918","-20.649941","18459","Malurus assimilis","1243273","2011-06-07","2011-06-07","1120153","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"373","146.586177","-20.647261","18459","Malurus assimilis","1243279","2011-06-07","2011-06-07","1120157","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"374","145.93751565","-21.039058068","18459","Malurus assimilis","1243778","2011-08-01","2011-08-05","1120873","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"375","145.925818","-21.093655","18459","Malurus assimilis","1243653","2011-08-02","2011-08-02","1120698","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"376","145.960832","-21.002372","18459","Malurus assimilis","1243807","2011-08-02","2011-08-02","1121005","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"377","145.922014","-21.091025","18459","Malurus assimilis","1243656","2011-08-03","2011-08-03","1120701","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"378","146.049866","-21.0692","18459","Malurus assimilis","1243672","2011-08-05","2011-08-05","1120784","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"379","138.48221","-18.70665","18459","Malurus assimilis","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"380","138.4935","-18.72556","18459","Malurus assimilis","1194882","2011-06-15","2011-06-15","1079362","<UNNAMED>","Northern side of park entrance","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"381","138.491","-18.719","18459","Malurus assimilis","1194977","2011-06-16","2011-06-16","1079448","<UNNAMED>","area near road into park","350","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"382","138.363","-18.659","18459","Malurus assimilis","1194930","2011-06-17","2011-06-17","1079423","<UNNAMED>","Dohertys Track","270","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"383","138.217","-18.349","18459","Malurus assimilis","1194951","2011-06-18","2011-06-18","1079400","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"384","138.217","-18.387","18459","Malurus assimilis","1194950","2011-06-18","2011-06-19","1079399","<UNNAMED>","near junction of turnoff to Amphitheatre & Stockyard Ck","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"385","138.189","-18.535","18459","Malurus assimilis","1194980","2011-06-20","2011-06-20","1079443","<UNNAMED>","c36km NW of base","340","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"386","138.07","-18.598","18459","Malurus assimilis","1194884","2011-06-21","2011-06-21","1079364","<UNNAMED>","south of road near Murrays springs","540","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"387","138.081","-18.607","18459","Malurus assimilis","1194935","2011-06-21","2011-06-21","1079384","<UNNAMED>","east of road to Murrays springs","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"388","138.196","-18.73","18459","Malurus assimilis","1194936","2011-06-21","2011-06-21","1079385","<UNNAMED>","east side of road in limestone, on road south from Musselbrook","1000","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"389","138.413","-18.637","18459","Malurus assimilis","1194979","2011-06-22","2011-06-22","1079450","<UNNAMED>","c11km NW of base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"390","138.42","-18.896","18459","Malurus assimilis","1194887","2011-06-24","2011-06-24","1079367","<UNNAMED>","southern access, west of Riversleigh Rd","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"391","138.48374","-18.71646","18459","Malurus assimilis","1194978","2011-06-27","2011-06-27","1079449","<UNNAMED>","base to Upper Gorge area","1600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"392","138.49675","-18.69892","18459","Malurus assimilis","1194927","2011-06-28","2011-06-28","1079420","<UNNAMED>","Constance Range loop","300","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"393","138.4504","-18.58459","18459","Malurus assimilis","1194984","2011-06-29","2011-06-29","1079404","<UNNAMED>","Chopper Stop 1, c14km 344 degrees from base","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"394","138.45278","-18.45507","18459","Malurus assimilis","1194986","2011-06-29","2011-06-29","1079406","<UNNAMED>","Chopper Stop 2, c28km 353 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"395","138.29781","-18.42033","18459","Malurus assimilis","1194991","2011-06-29","2011-06-29","1079411","<UNNAMED>","Chopper Stop 4, c37km 328 degrees from base","180","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"396","138.00282","-18.22279","18459","Malurus assimilis","1194947","2011-06-29","2011-06-29","1079396","<UNNAMED>","Lunch stop, c74km 316 degrees from base","100","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"397","147.312776498","-22.186498385","18459","Malurus assimilis","33010","1996-07-27","1996-07-27","15219","AEM","Mazeppa NP","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
