"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.0843986373","-27.5817346444","41517","Styphelia biflora","1955615","1921-08-28","1921-08-28","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.5211361591","-28.2989314379","41517","Styphelia biflora","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"108","149.002209955","-23.715093887","41517","Styphelia biflora","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","150.4816986491","-27.8539426476","41517","Styphelia biflora","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"110","151.03635598","-25.79286235","41517","Styphelia biflora","1804817","2008-09-19","2008-09-19","1624862","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.0537094438","-27.5702355187","41517","Styphelia biflora","901382","2000-03-15","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"112","151.0844166733","-26.2484182946","41517","Styphelia biflora","1631681","1959-07-23","1959-07-23","1437148","<UNNAMED>","C. 38M S of Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.08441031","-27.24840996","41517","Styphelia biflora","1949221","1919-08-01","1919-08-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.732203","-26.45980908","41517","Styphelia biflora","1927535","1998-08-07","1998-08-07","1708409","<UNNAMED>","About 23km E of Barakula Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.97610053","-28.84007739","41517","Styphelia biflora","1551443","1972-02-13","1972-02-13","1351379","<UNNAMED>","Girraween National Park near Wyberba and Wallangarra, at junction of Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.0844103113","-27.2484099583","41517","Styphelia biflora","1566570","1924-07-01","1924-07-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.1594151665","-27.5067421341","41517","Styphelia biflora","1566569","1961-08-31","1961-08-31","1365125","<UNNAMED>","On roadside between Helidon and Ravensbourne National Park, ca. 2 miles past turn-off to Wright's Quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.24722039","-25.17314332","41517","Styphelia biflora","1710777","1995-09-19","1995-09-19","1511839","<UNNAMED>","State Forest 46, 18km from Mapala on Glenhaughton road (GPS 25 10 29 149 14 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.1427319707","-27.8234013111","41517","Styphelia biflora","1534253","1930-08-31","1930-08-31","1365124","<UNNAMED>","Hills near Plunkett, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.311467007","-25.5684272058","41517","Styphelia biflora","1859319","2014-10-20","2014-10-20","1662981","<UNNAMED>","Koolbellup State Forest, SF 8 (LOTPLAN:8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.10941517","-27.50674213","41517","Styphelia biflora","1516984","1968-09-04","1968-09-04","1371610","<UNNAMED>","Helidon Hills about 4 miles NW of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.30589663","-26.00975418","41517","Styphelia biflora","1623840","1988-08-04","1988-08-04","1444301","<UNNAMED>","8km W of 'Manar' Homestead. Boondooma map, grid ref: 9145-303219.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.3197222222","-27.9877777778","41517","Styphelia biflora","1912415","2004-07-30","2004-07-30","1706833","<UNNAMED>","Alton National Park, on western side of track adjoining western side of Alton town reserve, 0.1km S of northern boundary, in vicinity of pitfall trapline #1, E St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.8384482","-25.92716679","41517","Styphelia biflora","1797629","2008-09-21","2008-09-21","1599807","<UNNAMED>","2.8km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.917723711","-24.215085494","41517","Styphelia biflora","29167","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","148.5844487886","-25.2484251755","41517","Styphelia biflora","1566572","1920-09-01","1920-09-30","1385914","<UNNAMED>","Sandstone Hills, Dawson River N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.15943781","-26.60675619","41517","Styphelia biflora","1652137","1982-08-17","1982-08-17","1442691","<UNNAMED>","10km NW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.5011123547","-26.4984261013","41517","Styphelia biflora","1958699","1937-09-07","1937-09-07","1373161","<UNNAMED>","Between Jackson and Yuleba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.7225043442","-25.4945362866","41517","Styphelia biflora","1733788","2003-08-29","2003-08-29","1545140","<UNNAMED>","Expedition National Park, Lonesome Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.8056408","-28.2802398","41517","Styphelia biflora","1949008","2009-08-20","2009-08-20","1626262","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 57km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.08442892","-23.91508998","41517","Styphelia biflora","2024364","1971-09-10","1971-09-10","1388458","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (ca. 5km NNW of campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.6555555556","-27.1555555556","41517","Styphelia biflora","2009316","1975-08-28","1975-08-28","1740290","<UNNAMED>","Wambo Creek, 17.2km by road SW of Kogan towards Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0843986373","-27.5817346444","41517","Styphelia biflora","1958701","1930-07-11","1930-07-11","1674505","<UNNAMED>","Sunnybank near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.061583","-27.256935","41517","Styphelia biflora","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"135","150.75942523","-26.42342019","41517","Styphelia biflora","1511472","1971-08-17","1971-08-17","1346600","<UNNAMED>","Bollon State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.1427319707","-27.8234013111","41517","Styphelia biflora","1664174","1930-08-30","1930-08-30","1486958","<UNNAMED>","Between Upper Albert and Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.9094088466","-26.4067488011","41517","Styphelia biflora","1725120","1996-09-27","1996-09-27","1550115","<UNNAMED>","Compartment 8/9, State Forest 12, Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.0933333333","-28.3513888889","41517","Styphelia biflora","1981688","1992-09-26","1992-09-26","1734861","<UNNAMED>","State Forest 341, 4.5km off Inglewood to Millmerran road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.1009805245","-27.3436584341","41517","Styphelia biflora","566551","1996-08-25","1996-08-25","552351","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.898278891","-24.215085762","41517","Styphelia biflora","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","153.1427319707","-27.8234013111","41517","Styphelia biflora","1785003","1997-08-20","1997-08-20","1579358","<UNNAMED>","Plunkett Environmental Park, SSW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.06597222","-23.79341667","41517","Styphelia biflora","1920097","2014-11-18","2014-11-18","1701879","<UNNAMED>","Blackdown Tableland, Mimosa Creek Campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.249427448","-26.5449869902","41517","Styphelia biflora","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","152.0844151665","-27.5817421341","41517","Styphelia biflora","1529025","1963-08-11","1963-08-11","1368704","<UNNAMED>","2M from Helidon towards Ravensbourne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.08439864","-27.58173464","41517","Styphelia biflora","1516983","1930-06-11","1930-06-11","1394705","<UNNAMED>","Hills near Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.1427319707","-27.8234013111","41517","Styphelia biflora","1541676","1923-08-26","1923-08-26","1372546","<UNNAMED>","Plunkett","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.90569444","-27.72683333","41517","Styphelia biflora","1819295","2011-08-30","2011-08-30","1640947","<UNNAMED>","Near Springfield, 17.9km south east of Ipswich near Spring Mountain Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.8806136354","-27.7253563759","41517","Styphelia biflora","1862008","2015-07-09","2015-07-09","1662866","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.58442942","-26.74842025","41517","Styphelia biflora","1938133","1770-04-19","2000-11-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.9166666667","-26.4166666667","41517","Styphelia biflora","2072441","1930-11-17","1930-11-17","1791643","<UNNAMED>","Main Range, near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
