"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","143.39278556","-13.67348917","16740","Lygodium flexuosum","1645292","1978-07-25","1978-07-25","1451997","<UNNAMED>","Leo Creek, upstream from falls, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.75110098","-16.91513334","16740","Lygodium flexuosum","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.7511009762","-16.7484666716","16740","Lygodium flexuosum","1562390","1931-03-01","1931-03-31","1370169","<UNNAMED>","Banks of Barron River, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.25588611","-14.41880556","16740","Lygodium flexuosum","1873567","2014-06-25","2014-06-25","1662153","<UNNAMED>","Scrub north of Test Hole 5 Wongai Mine, Bathurst Heads 56km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.5594343095","-16.6568000049","16740","Lygodium flexuosum","1724790","1996-04-14","1996-04-14","1526215","<UNNAMED>","Wangetti Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.08388005","-15.13236148","16740","Lygodium flexuosum","1812356","2003-06-26","2003-06-26","1615301","<UNNAMED>","Near Elderslie, 63km NNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.5844504909","-14.7484821348","16740","Lygodium flexuosum","1554347","1770-04-19","1991-06-01","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.2616666667","-12.4930555556","16740","Lygodium flexuosum","1623844","1989-06-20","1989-06-20","1435610","<UNNAMED>","43km by road of Maloney's Springs, 83km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.87722222","-15.50194444","16740","Lygodium flexuosum","1897948","2016-06-07","2016-06-07","1700236","<UNNAMED>","Kings Plains Stn, on road to Ranch outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.4177843768","-13.0818251011","16740","Lygodium flexuosum","1652564","1976-09-20","1976-09-20","1428298","<UNNAMED>","Creek ca 8 miles S of Lockhart River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.226120822","-10.5735048774","16740","Lygodium flexuosum","1954443","1975-07-11","1975-07-11","1455733","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.167735836","-23.63175469","16740","Lygodium flexuosum","29031","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","143.7760914","-9.59017891","16740","Lygodium flexuosum","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.7261009762","-16.9568000049","16740","Lygodium flexuosum","1689676","1991-06-24","1991-06-24","1475972","<UNNAMED>","Whitfield Range, Cairns, behind Sisters of Mercy Retreat House corner of Balaclava and Bauhinia Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.1297337745","-17.1565275138","16740","Lygodium flexuosum","1778918","1999-05-12","1999-05-12","1576206","<UNNAMED>","Butterfly Spring, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.4577777778","-13.2963888889","16740","Lygodium flexuosum","1937506","2016-05-03","2016-05-03","1719318","<UNNAMED>","Yuukingga Nature Refuge, Stomach Ache Creek. 110km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.4594331195","-14.673476098","16740","Lygodium flexuosum","1937865","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.8347","-18.9431","16740","Lygodium flexuosum","1178506","2000-01-01","2000-12-31","1064730","<UNNAMED>","Esmereld","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
