"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","145.4261107235","-17.1234674866","17475","Cyperus polystachyos var. polystachyos","1718678","1992-02-19","1992-02-19","1487298","<UNNAMED>","Nardellos Lagoon, N of Walkamin on Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.4238327965","-24.9711932567","17475","Cyperus polystachyos var. polystachyos","1719941","1999-02-01","1999-02-01","1530364","<UNNAMED>","Dr May's crossing over Elliot river, about 10km south of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5486039456","-17.1712424447","17475","Cyperus polystachyos var. polystachyos","1720170","2002-02-22","2002-02-22","1566344","<UNNAMED>","Public boatramp, Tinaroo Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4580551679","-17.3115230422","17475","Cyperus polystachyos var. polystachyos","1723925","2001-02-14","2001-02-14","1579058","<UNNAMED>","Blue Gum Road, off Wongabel near Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.807241877","-17.6051409396","17475","Cyperus polystachyos var. polystachyos","1725707","2001-05-31","2001-05-31","1550398","<UNNAMED>","Donkey Spring, Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.5606821252","-18.2114722228","17475","Cyperus polystachyos var. polystachyos","1726918","2001-04-09","2001-04-09","1564520","<UNNAMED>","About 2.8km NE of BLencoer Falls, on Cashmere - Kirrama Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.756474925","-25.8906097134","17475","Cyperus polystachyos var. polystachyos","1728569","2001-05-03","2001-05-03","1533203","<UNNAMED>","Tinana Creek at Raintree Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.3919635788","-27.7533763129","17475","Cyperus polystachyos var. polystachyos","1730266","1998-09-23","1998-09-23","1524710","<UNNAMED>","Eden Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0630097484","-27.6309013111","17475","Cyperus polystachyos var. polystachyos","1733224","2001-02-13","2001-02-13","1570764","<UNNAMED>","Karawatha Forest Reserve, Stretton, on edge of Illaweena Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.2391226","-23.87092129","17475","Cyperus polystachyos var. polystachyos","1738410","2004-10-14","2004-10-14","1561719","<UNNAMED>","Lions Park, Auckland Creek, Dawson Hwy, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.6261073024","-17.5234632658","17475","Cyperus polystachyos var. polystachyos","1740229","1997-01-17","1997-01-17","1385416","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.14286501","-18.39017104","17475","Cyperus polystachyos var. polystachyos","1741297","1995-06-08","1995-06-08","1559431","<UNNAMED>","Stockyard Spring about 3km SW of Aboriginal Art site at the Amphitheatre, 42.5km N of Musselbrook mining camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.1924607655","-22.5859324733","17475","Cyperus polystachyos var. polystachyos","1742458","1997-08-12","1997-08-12","1566728","<UNNAMED>","Shoalwater Bay, Rowes Lagoon Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.3874811368","-21.1445505032","17475","Cyperus polystachyos var. polystachyos","1742839","1996-04-25","1996-04-25","1575977","<UNNAMED>","Eungella Dam (EX COLL 21 08 46 148 23 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.71715493","-25.57200971","17475","Cyperus polystachyos var. polystachyos","1744021","2001-05-02","2001-05-02","1517174","<UNNAMED>","Tinana Creek, Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.6230487632","-19.1712298817","17475","Cyperus polystachyos var. polystachyos","1744724","1997-10-15","1997-10-15","1538519","<UNNAMED>","Qld Nickel Plant at Yabulu N of Townsville adjacent to & N of pipeline road w of gate (GPS 19 10 22 146 37 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.25108286","-21.24843338","17475","Cyperus polystachyos var. polystachyos","1746689","1980-02-17","1980-02-17","1431964","<UNNAMED>","Hay Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.0843904203","-26.7484030654","17475","Cyperus polystachyos var. polystachyos","1747308","1994-03-29","1994-03-29","1575821","<UNNAMED>","Caloundra, roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.045891853","-27.2242362029","17475","Cyperus polystachyos var. polystachyos","1757475","1998-05-18","1998-05-18","1545253","<UNNAMED>","McKillop St., off Anzac Ave, Rothwell (AMG 56 504439E 6988540N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.8751746739","-12.6257169611","17475","Cyperus polystachyos var. polystachyos","1757577","2001-07-28","2001-07-28","1527755","<UNNAMED>","Beachfront between Albatross Hotel and Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5594406357","-17.7734632658","17475","Cyperus polystachyos var. polystachyos","1761459","2003-02-18","2003-02-18","1560748","<UNNAMED>","Tully Falls NP Lookout Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.529154925","-25.7645097134","17475","Cyperus polystachyos var. polystachyos","1761718","2001-04-30","2001-04-30","1530656","<UNNAMED>","Mary River at Homebush.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.7510733254","-27.5817384219","17475","Cyperus polystachyos var. polystachyos","1762073","2004-03-12","2004-03-12","1545912","<UNNAMED>","Ripley, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.8394813472","-18.9626426938","17475","Cyperus polystachyos var. polystachyos","1762806","2000-07-28","2000-07-28","1519523","<UNNAMED>","Redback spring, Esmerelda, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.169650458","-27.0976640298","17475","Cyperus polystachyos var. polystachyos","1764253","1998-04-23","1998-04-23","1523020","<UNNAMED>","Red Beach Rd, S of Buckleys Hole, southern end of Bribie Is (AMG 56 516712E 7002549N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.221122","-25.05204233","17475","Cyperus polystachyos var. polystachyos","1764703","2004-02-27","2004-02-27","1560659","<UNNAMED>","Carnvon National Park, Carnarvon Gorge section, Carnarvon Creek, at Crossing no. 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.78355973","-26.06840865","17475","Cyperus polystachyos var. polystachyos","1767813","2001-05-04","2001-05-04","1556980","<UNNAMED>","Tinana Creek at Tagingan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.38495316","-27.74803363","17475","Cyperus polystachyos var. polystachyos","1768620","1998-09-23","1998-09-23","1562673","<UNNAMED>","Eden Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.52607473","-23.80675441","17475","Cyperus polystachyos var. polystachyos","1769204","2002-02-10","2002-02-10","1557166","<UNNAMED>","Tidal inlet, Considine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.4191003948","-27.0344325838","17475","Cyperus polystachyos var. polystachyos","1771938","1998-12-07","1998-12-07","1571098","<UNNAMED>","NW side of Moreton Island (AMG 56 541463 7009495).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.80939766","-26.99007435","17475","Cyperus polystachyos var. polystachyos","1773521","2005-03-13","2005-03-13","1561592","<UNNAMED>","Buckingham Rd, D'Aguilar, 400m from Mt Mee Rd turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.39018763","-27.04693854","17475","Cyperus polystachyos var. polystachyos","1777050","1998-12-09","1998-12-09","1523304","<UNNAMED>","Heath Is, north-western Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.0671661298","-24.6342488122","17475","Cyperus polystachyos var. polystachyos","1778146","1999-01-26","1999-01-26","1541986","<UNNAMED>","Cnr of North Littabella & Amos Roads, opposite Littabella National Park about 45km NNW of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.3777835022","-18.3206859715","17475","Cyperus polystachyos var. polystachyos","1782316","2005-04-10","2005-04-10","1559513","<UNNAMED>","Lumholtz National Park, Princess Hills Section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.4122171747","-16.3484705111","17475","Cyperus polystachyos var. polystachyos","1782386","2002-12-07","2002-12-07","1569842","<UNNAMED>","Wonga Beach north of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.40870615","-27.03734312","17475","Cyperus polystachyos var. polystachyos","1782655","1998-06-17","1998-06-17","1572520","<UNNAMED>","Heath Island Northern end of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.6708261678","-17.0017980002","17475","Cyperus polystachyos var. polystachyos","1786710","1998-11-25","1998-11-25","1546046","<UNNAMED>","Lake Morris, Copper Lode Dam, Sooty Creek, 6km WNW of Edmonton (GPS 17 00 12 145 40 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.4413649009","-21.6237097482","17475","Cyperus polystachyos var. polystachyos","1789030","2003-08-25","2003-08-25","1599123","<UNNAMED>","Near Mt. Funnel, Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.64097657","-20.45495362","17475","Cyperus polystachyos var. polystachyos","1789498","2007-08-06","2007-08-06","1626918","<UNNAMED>","Eastern margin of Goorganga Plain, Goorganga station, ESE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.8588511","-27.53812731","17475","Cyperus polystachyos var. polystachyos","1789548","2009-04-16","2009-04-16","1636011","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.8769372789","-17.3498535558","17475","Cyperus polystachyos var. polystachyos","1790568","2005-07-12","2005-07-12","1634739","<UNNAMED>","Babinda Creek, 5.5km SW of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.93494862","-26.19690865","17475","Cyperus polystachyos var. polystachyos","1807875","2006-05-03","2006-05-03","1602308","<UNNAMED>","Along Cooloola Way 3km from the Kin Kin-Cooloola Way turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.97232584","-24.727777","17475","Cyperus polystachyos var. polystachyos","1809523","2007-02-18","2007-02-18","1629955","<UNNAMED>","Cania Gorge, Monto. Fern Tree Pool Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.68497222","-17.36733333","17475","Cyperus polystachyos var. polystachyos","1811183","2012-01-24","2012-01-24","1618269","<UNNAMED>","Lynch's Crater, off Fisk road near Butchers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.98778202","-17.41403664","17475","Cyperus polystachyos var. polystachyos","1811585","2010-07-27","2010-07-27","1624746","<UNNAMED>","125m South of Cartwright Road, 570m East of Alice River, 8km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.3755555556","-25.5927777778","17475","Cyperus polystachyos var. polystachyos","1812302","2001-05-01","2001-05-31","1619146","<UNNAMED>","Hunters Hut Creek at 'shut the b. gate'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.42764955","-27.85138041","17475","Cyperus polystachyos var. polystachyos","1819480","2009-01-25","2009-01-25","1585302","<UNNAMED>","About 4km north of Roe's Camp, South Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.05942895","-22.00677243","17475","Cyperus polystachyos var. polystachyos","1828388","2004-02-01","2004-02-29","1615317","<UNNAMED>","Cherwell Ck approx 40km S of Moranbah and 180km SW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.65805556","-25.53861111","17475","Cyperus polystachyos var. polystachyos","1828843","2011-05-27","2011-05-27","1619882","<UNNAMED>","10.6km NNE of Gayndah on Burnett River (Flood Effect Survey site - BR48-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.30388889","-25.88694444","17475","Cyperus polystachyos var. polystachyos","1834291","2001-05-01","2001-05-31","1623127","<UNNAMED>","Sandy Creek at Biggenden Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.2687892162","-22.6855339493","17475","Cyperus polystachyos var. polystachyos","1839827","2011-04-10","2011-04-10","1625273","<UNNAMED>","Shoalwater Bay training area, 1km east of North-South Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.34273197","-27.57340131","17475","Cyperus polystachyos var. polystachyos","1842196","2006-02-22","2006-02-22","1639694","<UNNAMED>","Coochiemudlo Island (S side near ferry terminal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.5614964","-24.88049685","17475","Cyperus polystachyos var. polystachyos","1842574","2013-06-14","2013-06-14","1641858","<UNNAMED>","Bania National Park, headwaters of Burnett River; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.6558333333","-25.8105555556","17475","Cyperus polystachyos var. polystachyos","1847582","2001-05-01","2001-05-31","1635420","<UNNAMED>","Scrub Turkey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.8569444444","-20.5588888889","17475","Cyperus polystachyos var. polystachyos","1849101","2011-11-11","2011-11-11","1630370","<UNNAMED>","Near Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.98190972","-17.41022886","17475","Cyperus polystachyos var. polystachyos","1852500","2010-07-26","2010-07-26","1594717","<UNNAMED>","90m East of the Alice River, 130m South of Cartwright Road, 7.5km East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.40402","-23.27652","17475","Cyperus polystachyos var. polystachyos","1856678","2013-04-06","2013-04-06","1647700","<UNNAMED>","Coreena, S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.15638889","-21.15527778","17475","Cyperus polystachyos var. polystachyos","1858181","2011-12-06","2011-12-06","1655677","<UNNAMED>","Mackay Regional Botanic Gardens, Lagoon Street, Mackay. Natural population below Hibiscus Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.00247","-25.35795","17475","Cyperus polystachyos var. polystachyos","1858379","2014-09-18","2014-09-18","1647269","<UNNAMED>","Tea-Tree Spring, Budgerygar, SW of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0394689105","-27.8512195363","17475","Cyperus polystachyos var. polystachyos","1859795","2016-03-30","2016-03-30","1661106","<UNNAMED>","Jimboomba; J. & T. Trammel property off Kurrajong Road; Lot/Plan: 80/RP158250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.11425","-17.69588889","17475","Cyperus polystachyos var. polystachyos","1865276","2012-11-16","2012-11-16","1661458","<UNNAMED>","Kagara near Mt Garnet - upper margin of affected area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.002305","-12.667812","17475","Cyperus polystachyos var. polystachyos","1866410","2013-08-22","2013-08-22","1663044","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.5748982373","-17.2889726243","17475","Cyperus polystachyos var. polystachyos","1867542","2012-06-05","2012-06-05","1664052","<UNNAMED>","Chumbrumbra Swamp, south-eastern edge of the Curtain Fig National Park, 2.3km due SSW of Yungaburra, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.6846315851","-17.365499657","17475","Cyperus polystachyos var. polystachyos","1867549","2012-06-09","2012-06-09","1650110","<UNNAMED>","Western side of Lynch's Crater, 9.7km E of Malanda, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.7647602048","-18.5321417495","17475","Cyperus polystachyos var. polystachyos","1868533","2013-04-30","2013-04-30","1659853","<UNNAMED>","300m W of forestry track and 7.7km NNW of Wallaman Falls, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.7711388889","-16.9501666667","17475","Cyperus polystachyos var. polystachyos","1869220","2016-01-22","2016-01-22","1651233","<UNNAMED>","Cairns. Portsmoith, southern end of Tingara St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.65833333","-27.69166667","17475","Cyperus polystachyos var. polystachyos","1872031","2015-01-20","2015-01-20","1650614","<UNNAMED>","Broxburn 3km NE Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.4772","-11.93436667","17475","Cyperus polystachyos var. polystachyos","1875017","2015-07-21","2015-07-21","1658473","<UNNAMED>","Sir Charles Hardy Islands, Middle Is, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.0593986373","-27.5567346444","17475","Cyperus polystachyos var. polystachyos","1885491","1973-11-18","1973-11-18","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.1742333333","-25.4449833333","17475","Cyperus polystachyos var. polystachyos","1886657","2011-05-19","2011-05-19","1671500","<UNNAMED>","10km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.5843882583","-25.7484097134","17475","Cyperus polystachyos var. polystachyos","1887204","1928-01-19","1928-01-19","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.0224435742","-24.5873572607","17475","Cyperus polystachyos var. polystachyos","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.1760448847","-25.2567390029","17475","Cyperus polystachyos var. polystachyos","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.1927996533","-24.8401058424","17475","Cyperus polystachyos var. polystachyos","1889363","1995-11-16","1995-11-16","1674339","<UNNAMED>","Nogoa River, Salvator Rosa National Park (GPS 24 50 30 147 11 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.01736111","-18.05297222","17475","Cyperus polystachyos var. polystachyos","1889424","2007-06-13","2007-06-13","1674069","<UNNAMED>","Edmund Kennedy National Park, Barretts Lagoon Road, c. 1.8km from Bedford Creek boat ramp track, site 166.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.39334423","-25.17148677","17475","Cyperus polystachyos var. polystachyos","1889506","2005-03-05","2005-03-05","1674351","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY74, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.0843943145","-27.0817360172","17475","Cyperus polystachyos var. polystachyos","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.3927319707","-27.9234013111","17475","Cyperus polystachyos var. polystachyos","1890439","1989-02-14","1989-02-14","1675203","<UNNAMED>","Arundel Estate, Labrador.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.3348055556","-23.7788055556","17475","Cyperus polystachyos var. polystachyos","1890515","2017-05-07","2017-05-07","1675285","<UNNAMED>","1km ESE of Farmer's Point, Facing Island","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.43789766","-27.3335691","17475","Cyperus polystachyos var. polystachyos","1890537","1998-12-08","1998-12-08","1675163","<UNNAMED>","Lagoon on mobile SE tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","141.913333333","-12.7","17475","Cyperus polystachyos var. polystachyos","1891381","1974-07-24","1974-07-24","1675822","<UNNAMED>","3.5km SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.2779865943","-24.9253501111","17475","Cyperus polystachyos var. polystachyos","1891415","2002-11-05","2002-11-05","1676059","<UNNAMED>","Great Sandy National Park, Fraser Island, Ocean Lake, 4km NW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.4093943145","-27.4900693506","17475","Cyperus polystachyos var. polystachyos","1891487","2003-01-17","2003-01-17","1675784","<UNNAMED>","North Stradbroke, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.99272656","-24.44008566","17475","Cyperus polystachyos var. polystachyos","1891500","1992-10-04","1992-10-04","1676491","<UNNAMED>","Corner of Fingerfield Road and Fernfield Road, c. 9km direct line NE of Wartburg, c. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.3019466675","-17.5948544896","17475","Cyperus polystachyos var. polystachyos","1891598","2005-04-11","2005-04-11","1675759","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.47610821","-16.99013561","17475","Cyperus polystachyos var. polystachyos","1891661","1986-07-10","1986-07-10","1676159","<UNNAMED>","Davies Creek Crossing, 5km ENE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.4408783801","-19.4790334039","17475","Cyperus polystachyos var. polystachyos","1891671","1999-04-11","1999-04-11","1676209","<UNNAMED>","Black Spring, Pelham, approx. 150km NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.3760670411","-23.9567546232","17475","Cyperus polystachyos var. polystachyos","1891712","1989-01-21","1989-01-21","1675891","<UNNAMED>","2km from Tannum Sands, Old Tannum Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.1833282858","-16.3701371778","17475","Cyperus polystachyos var. polystachyos","1891785","1998-05-20","1998-05-20","1676004","<UNNAMED>","Daintree National Park; Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.70943243","-21.14010733","17475","Cyperus polystachyos var. polystachyos","1891786","1998-01-26","1998-01-26","1676104","<UNNAMED>","Lily Creek on Mt Coolon to Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.0569444444","-14.9438888889","17475","Cyperus polystachyos var. polystachyos","1891804","2015-12-17","2015-12-17","1676225","<UNNAMED>","Jabolego Falls on Running Creek/Starcke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.6427175483","-25.2400776957","17475","Cyperus polystachyos var. polystachyos","1891874","2003-03-30","2003-03-30","1675785","<UNNAMED>","4.5km SSE of Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.9177672","-28.58174406","17475","Cyperus polystachyos var. polystachyos","1891887","2000-02-12","2000-02-12","1676324","<UNNAMED>","C. 5km N of Stanthorpe near main rail line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.17888384","-16.36791496","17475","Cyperus polystachyos var. polystachyos","1891904","1998-05-20","1998-05-20","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.2838859892","-16.5293022747","17475","Cyperus polystachyos var. polystachyos","1891914","2001-01-16","2001-01-16","1676006","<UNNAMED>","24.5km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.242775011","-28.8567474474","17475","Cyperus polystachyos var. polystachyos","1891924","2001-12-06","2001-12-06","1676347","<UNNAMED>","7.9km E of Texas on road to Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
