"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","153.1010180378","-28.2006392449","737","Pseudomys oralis","564478","1998-05-25","1998-05-26","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.4098842533","-28.22736317","737","Pseudomys oralis","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"102","153.101391152","-28.199985156","737","Pseudomys oralis","2148775","1999-01-18","1999-01-22","1846393","<UNNAMED>","Duck Creek Road, Lamington NP, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"103","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179145","2000-01-20","2000-01-21","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.11940492","-28.2353461","737","Pseudomys oralis","504111","1994-12-15","1994-12-15","511082","56991","Castle Crag, Lamington NP","100","1709","Gynther & O'Reilly (1995)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179078","2006-01-16","2006-01-17","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.40108418","-28.24423979","737","Pseudomys oralis","504155","1770-05-23","1987-12-31","511012","57059","Farm Ck headwater","2000","2476","Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179038","2007-01-25","2007-01-26","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.42608371","-28.24423963","737","Pseudomys oralis","504160","1993-04-25","1993-04-25","511017","57064","Gambubal SF661, E of Bald Mt","450","2537","Poole (1994)","3461","Department of Environment, Science and Innovation","DES"
"109","152.4277817331","-28.2276214713","737","Pseudomys oralis","896209","1993-08-31","","838772","<UNNAMED>","Hastings River Mouse Capture site, Gambubal SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"110","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179036","2007-01-23","2007-01-24","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.4268055555","-28.2258333333","737","Pseudomys oralis","1165388","2008-05-08","2008-05-09","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.38025141","-28.26090659","737","Pseudomys oralis","504290","1770-05-23","1993-12-31","510913","57259","Farm Ck 3km from Portion 85, Emu Vale","2000","2259","McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"113","153.11301523","-28.13617945","737","Pseudomys oralis","505408","1995-12-03","1995-12-03","509781","59243","Narrow loop below Mt Cainbabale","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1010180378","-28.2006392449","737","Pseudomys oralis","1179136","1995-10-25","1995-10-26","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.1010180378","-28.2006392449","737","Pseudomys oralis","564454","1998-05-26","1998-05-27","550512","Duck Creek Road Standard HRM","Duck Creek Road, open forest west of ecotone with rainforest, standard HRM trap grid on southwest side of road, Lamington National Park and adjoining freehold land, SEQ.","300","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.4268055555","-28.2258333333","737","Pseudomys oralis","1165397","2006-05-22","2006-05-23","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.41358389","-28.24007306","737","Pseudomys oralis","504134","1993-08-01","1993-08-31","511048","57020","Gambubal SF661, N of Bald Mt","450","1714","Gynther (pers comm)","3461","Department of Environment, Science and Innovation","DES"
"118","153.103018004","-28.2004725627","737","Pseudomys oralis","1178811","2010-01-19","2010-01-20","961244","Duck Creek Road NE Side","Duck Creek Road, open forest on northeast side of road, west of ecotone with rainforest, Lamington National Park, SEQ","100","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
