"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","145.45833333","-14.675","33794","Setaria pumila subsp. subtesselata","1956153","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.9177709855","-19.4151187706","33794","Setaria pumila subsp. subtesselata","1956453","1931-01-01","1931-12-31","1716351","<UNNAMED>","Stanley, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.7511039456","-17.0817980002","33794","Setaria pumila subsp. subtesselata","1956478","1912-05-24","1912-05-24","1674208","<UNNAMED>","Nelson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.41776604","-19.58178162","33794","Setaria pumila subsp. subtesselata","1957826","1931-04-01","1931-04-30","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.9177777508","-18.0817943167","33794","Setaria pumila subsp. subtesselata","1959009","1937-05-18","1937-05-18","1386913","<UNNAMED>","Euramo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.3903056","-17.3801389","33794","Setaria pumila subsp. subtesselata","1966534","2019-03-20","2019-03-20","1724207","<UNNAMED>","Magazine Rd, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.6438888889","-16.835","33794","Setaria pumila subsp. subtesselata","2063048","1938-07-27","1938-07-27","1783171","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.7558333333","-17.6816666667","33794","Setaria pumila subsp. subtesselata","2071929","2013-11-05","2013-11-05","1791064","<UNNAMED>","Wooroonooran National Park. Gorrell Track walking trail, between western trailhead and Downey Creek Camping Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.1347222","-18.1894444","33794","Setaria pumila subsp. subtesselata","2099742","2021-06-09","2021-06-09","1813445","<UNNAMED>","Near Minnamoolka, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.6333333333","-19.0305555555","33794","Setaria pumila subsp. subtesselata","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
