"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"430","145.57094","-17.25814","1359","Neochmia temporalis","2096095","2022-11-01","2022-11-02","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"431","143.28861688","-12.71099388","1359","Neochmia temporalis","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"432","153.1702777777","-27.0969444444","1359","Neochmia temporalis","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"433","152.976062383","-26.906738837","1359","Neochmia temporalis","2142384","1994-02-01","1994-02-28","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"434","148.7339443085","-20.3975442382","1359","Neochmia temporalis","1001367","2005-12-07","","920779","ST4","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"435","145.49645349","-17.4786163","1359","Neochmia temporalis","1255176","2009-09-09","2009-09-09","1131300","<UNNAMED>","Possum Valley Rainforest Cottages, Atherton Tablelands","60","13540","Possum Valley","3461","Department of Environment, Science and Innovation","DES"
"436","151.5417232268","-24.7233784949","1359","Neochmia temporalis","898188","1994-04-11","1994-04-12","839339","<UNNAMED>","Little Sandy Ck crossing unnamed track","50","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"437","152.742","-27.125","1359","Neochmia temporalis","909571","1996-12-08","","845885","INCIDENTAL","Mt Mee SF","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"438","152.976061959","-26.856738896","1359","Neochmia temporalis","2153007","1992-10-15","1992-10-15","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"439","153.126061538","-27.073404178","1359","Neochmia temporalis","2160682","1993-05-01","1993-05-15","1854100","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"440","152.089554655","-27.481104968","1359","Neochmia temporalis","2169877","1999-07-04","1999-07-06","1860178","<UNNAMED>","Murphy's Creek Camping Area, Thomas Road, Murphy's Creek","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"441","152.8755059703","-27.5775636543","1359","Neochmia temporalis","982580","2000-06-08","2000-06-08","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"442","151.8516151622","-25.6389633271","1359","Neochmia temporalis","565669","1996-06-20","1996-06-20","551596","Walla Range","Property of Bernie Hinds, Walla Range, near Coalstoun Lakes National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"443","152.131945","-27.388069","1359","Neochmia temporalis","2076463","2022-08-15","2022-08-15","1794729","INCIDENTAL","Sparshott property, "Tyirrimma", Cedar Lane, Ravensbourne SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","152.992728358","-26.856738781","1359","Neochmia temporalis","2158686","1993-12-22","1993-12-22","1852851","<UNNAMED>","Scientific area no. 1, Beerwah.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.026084767","-27.623410837","1359","Neochmia temporalis","2143573","1994-03-25","1994-03-25","1842877","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"446","153.05940064","-27.640069817","1359","Neochmia temporalis","2161680","1994-07-23","1994-07-23","1854682","<UNNAMED>","Karawatha Forest.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"447","151.8230555555","-28.7534722222","1359","Neochmia temporalis","1001911","2006-12-18","2006-12-19","921327","<UNNAMED>","Severn River, Ballendean. Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"448","152.626066123","-26.706741974","1359","Neochmia temporalis","2161411","1993-09-30","1993-09-30","1854497","<UNNAMED>","RIDGELINE ON WESTERN EDGE OF N.P.477, CONONDALE RANGES","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.735879","-26.575339","1359","Neochmia temporalis","2031141","2020-12-26","2020-12-29","1759413","INCIDENTAL","Parlands Camping Kenilworth","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"450","153.259397809","-27.690068322","1359","Neochmia temporalis","2159974","1986-06-26","1990-10-11","1853700","<UNNAMED>","RIVER SANDS, REDLAND BAY RD, CARBROOK.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"451","145.9447762141","-18.4165744582","1359","Neochmia temporalis","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"452","153.009393304","-26.690072229","1359","Neochmia temporalis","2145056","1992-08-16","1992-08-16","1843964","<UNNAMED>","Sunshine Lagoon, Forest Glen","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"453","151.65859","-28.2059","1359","Neochmia temporalis","1342342","2014-08-02","","1200995","INCIDENTAL","Durikai State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"454","152.542745483","-27.990072705","1359","Neochmia temporalis","2148129","1992-07-02","1992-07-02","1845913","<UNNAMED>","Small dairy and surrounds opposite BP service station, Aratula.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.8252777777","-27.5144444444","1359","Neochmia temporalis","982503","2000-01-16","2000-01-16","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.959400752","-27.473404286","1359","Neochmia temporalis","2164211","1989-11-15","1989-11-15","1856370","<UNNAMED>","Slaughter Falls, Mount Coot-tha.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.2375269588","-26.5535280324","1359","Neochmia temporalis","897327","1996-09-05","1996-09-06","837798","<UNNAMED>","Teresa's YBG site No. 220, Mt Stanley SF near Nanango","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"458","152.45105798","-25.60257904","1359","Neochmia temporalis","486553","1973-12-01","1973-12-31","488208","28887","Thinoomba","900","1313","Dalton (1974)","3461","Department of Environment, Science and Innovation","DES"
"459","152.708","-27.075","1359","Neochmia temporalis","909611","1996-12-01","","845867","INCIDENTAL","Mt Mee SF","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"460","152.8441666666","-26.2513888888","1359","Neochmia temporalis","1010545","2006-07-11","","928506","INCIDENTAL","Golden Gully Nature Refuge, Golden Gully Road, Kin Kin, SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"461","145.68443757","-17.19846494","1359","Neochmia temporalis","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"462","152.044668477","-24.593972892","1359","Neochmia temporalis","32654","1997-12-05","1997-12-05","14924","NP_ LITAZ02","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"463","152.992722866","-26.273406692","1359","Neochmia temporalis","2146646","1993-06-14","1993-06-15","1844937","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"464","153.109396694","-27.256737046","1359","Neochmia temporalis","2146708","1983-09-23","1983-09-23","1844966","<UNNAMED>","redcliffe peninsula","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"465","152.192746213","-27.373410194","1359","Neochmia temporalis","2167630","1993-10-03","1993-10-31","1858629","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"466","152.122585","-27.563139","1359","Neochmia temporalis","2054749","1991-12-01","1991-12-01","1776544","INCIDENTAL","Lockyer Creek, Murphy Bridge, Back Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"467","152.959399865","-27.373404507","1359","Neochmia temporalis","2147836","1993-04-11","1993-04-11","1845686","<UNNAMED>","AREA IS WITHIN THE BUNYAVILLE STATE FOREST AROUND THE ALBANY CREEK CATCHMENT AREA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"468","152.859404156","-27.673404613","1359","Neochmia temporalis","2153905","1976-05-01","1976-05-30","1849518","<UNNAMED>","SIX MILE CK EP AREA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"469","152.776070331","-27.473405508","1359","Neochmia temporalis","2143491","1975-04-01","1975-04-01","1842814","<UNNAMED>","Lake Manchester, creek running down from the spillway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"470","145.5456615098","-17.1665266237","1359","Neochmia temporalis","1165517","2006-10-03","","1052975","INCIDENTAL","Lake Tinaroo office","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"471","152.624955631","-26.77618641","1359","Neochmia temporalis","2159691","1991-04-04","1991-04-04","1853629","<UNNAMED>","Site 33; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"472","153.042725449","-26.606738824","1359","Neochmia temporalis","2146357","1993-01-01","1993-01-01","1844759","<UNNAMED>","Maroochy Wetlands Sanctuary Lefos Road, Bli Bli and Stoney Wharf Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"473","152.976061959","-26.856738896","1359","Neochmia temporalis","2152984","1992-09-10","1992-09-10","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"474","152.892727559","-26.590073254","1359","Neochmia temporalis","2156795","1992-01-16","1992-01-16","1851571","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"475","153.24272967","-27.48590215","1359","Neochmia temporalis","540997","1965-04-11","1965-04-11","540146","120847","Wellington Point (Robertson property)","450","6202","Robertson (1965)","3461","Department of Environment, Science and Innovation","DES"
"476","152.1677777766","-26.0024999966","1359","Neochmia temporalis","939480","1960-08-20","1960-08-20","875179","205588","Pine Creek, 16ml SW of Bundaberg","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"477","147.03165536","-19.25539479","1359","Neochmia temporalis","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"478","151.93234747","-26.8270132496","1359","Neochmia temporalis","897050","1996-11-27","","837481","<UNNAMED>","Dry schlerophyll forest along Rocky Ck","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"479","150.821918","-25.68175295","1359","Neochmia temporalis","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"480","151.8981944444","-26.7702777777","1359","Neochmia temporalis","971309","2006-02-07","","904930","INCIDENTAL","Tarong Power Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"481","153.176064288","-27.506735887","1359","Neochmia temporalis","2165008","1993-12-11","1993-12-11","1856818","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"482","143.431280487","-12.615327286","1359","Neochmia temporalis","468648","1993-10-20","1993-10-20","460466","CSITE-15",""PACKERS", 0.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"483","152.942736657","-27.740070444","1359","Neochmia temporalis","2154694","1994-05-14","1994-05-18","1850017","<UNNAMED>","OXLEY CREEK AREA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"484","153.392730588","-27.890066779","1359","Neochmia temporalis","2154766","1987-10-10","1987-10-10","1850078","<UNNAMED>","Pine Ridge Environmental Park, Oxley Drive, Hollywell","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"485","153.076059173","-26.723405032","1359","Neochmia temporalis","2162272","1992-07-19","1992-07-19","1855162","<UNNAMED>","Vicinity of Mooloola River National Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"486","152.00963","-27.65489","1359","Neochmia temporalis","1293883","2013-12-08","","1161468","INCIDENTAL","Hell Hole Creek Rd, Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"487","152.9302777766","-26.88166666","1359","Neochmia temporalis","939078","1960-02-21","1960-02-21","874777","205128","Glasshouse Mts, 2ml NW of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"488","153.209403247","-28.223400841","1359","Neochmia temporalis","2147062","1993-10-13","1993-10-13","1845197","<UNNAMED>","Dave's Creek Circuit, Binna Burra.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"489","153.092726654","-26.84007146","1359","Neochmia temporalis","2148360","1992-08-26","1992-08-28","1846096","<UNNAMED>","along proposed highway N of Bells Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"490","145.4763792583","-18.2373549635","1359","Neochmia temporalis","564851","2002-09-01","2002-09-06","551087","PH02","Survey Dam, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"491","153.042725449","-26.606738824","1359","Neochmia temporalis","2156774","1992-11-24","1992-11-24","1851558","<UNNAMED>","Wetlands Sanctuary.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"492","152.8755059703","-27.5775636543","1359","Neochmia temporalis","574778","1998-09-28","1998-09-28","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"493","151.6408333667","-28.1780555632","1359","Neochmia temporalis","861506","2004-09-01","2004-09-01","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"494","151.9358333333","-28.8325","1359","Neochmia temporalis","574664","1976-05-16","1976-05-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"495","151.9358333333","-28.8325","1359","Neochmia temporalis","574812","1973-02-25","1973-03-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"496","152.0844444444","-25.6358333333","1359","Neochmia temporalis","567264","1996-11-24","1996-11-24","553140","Mt Walsh NP 3","Waterfall Creek, Mount Walsh National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"497","148.7151804584","-21.2204636315","1359","Neochmia temporalis","898308","1994-05-13","1994-05-14","839353","<UNNAMED>","Old bridge adjacent to main forest road across unnamed creek, Mia Mia","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"498","153.109392229","-26.756738032","1359","Neochmia temporalis","2160371","1993-01-04","1993-01-07","1853920","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"499","145.62552","-16.78535","1359","Neochmia temporalis","2101206","2022-12-14","2022-12-14","1814902","INCIDENTAL","Black Mountain Road, Kuranda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"500","153.04272005","-26.05674019","1359","Neochmia temporalis","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"501","145.47636","-17.29853","1359","Neochmia temporalis","2116488","2023-02-10","2023-02-10","1823713","INCIDENTAL","Hasties Swamp National Park, Atherton NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"502","145.4677708681","-17.4317409306","1359","Neochmia temporalis","896969","1993-10-08","1993-10-27","837655","<UNNAMED>","Hugh Nelson Range","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"503","151.87109202","-28.10007735","1359","Neochmia temporalis","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"504","152.909396213","-26.840072783","1359","Neochmia temporalis","2142578","1994-09-04","1994-09-07","1842300","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"505","153.242736171","-28.240067176","1359","Neochmia temporalis","2150369","1988-08-20","1988-08-23","1847186","<UNNAMED>","SOLITUDE - NUMINBAH VALLEY NEAR NATURAL ARCH N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"506","152.576080949","-28.273405498","1359","Neochmia temporalis","2168111","1991-05-25","1991-05-25","1858910","<UNNAMED>","Burnetts Creek above Maroon Dam, where side gully goes off on west to a waterfall.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"507","145.20110743","-16.31513733","1359","Neochmia temporalis","543375","1770-05-23","1993-12-31","537757","123231","Carbine/Windsor Tableland","20000","6442","Nix (1993)","121","Public Domain","PD"
"508","152.8779","-26.1887","1359","Neochmia temporalis","932123","1986-05-03","1986-05-03","867826","193558","Wolvi Mountain area","1800","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"509","153.0034722222","-27.2677777777","1359","Neochmia temporalis","1002056","2006-03-20","2006-03-24","921497","<UNNAMED>","North Pine River - Murrumba Downs (Transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"510","152.3041666666","-26.5411111111","1359","Neochmia temporalis","892834","2000-08-07","","834822","INCIDENTAL","Landcruiser Mountain Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"511","153.076067016","-27.640069688","1359","Neochmia temporalis","2151081","1993-06-16","1993-06-16","1847637","<UNNAMED>","Karawatha - southern section, east and north-west of Illaweena St picnic area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"512","152.626077534","-27.990072187","1359","Neochmia temporalis","2164062","1992-10-20","1992-10-21","1856322","<UNNAMED>","Mount French N.P.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"513","152.326079733","-27.673408456","1359","Neochmia temporalis","2149915","1993-03-13","1993-03-13","1847047","<UNNAMED>","Joan Wittier's property about 1.6km south of Mt Berryman School","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"514","153.3427307","-27.806734046","1359","Neochmia temporalis","2150275","1993-05-10","1993-05-10","1847160","<UNNAMED>","AREA OF 50HA (APPROX) WESTERN SIDE OF KERKIN RD","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"515","152.892732288","-27.140072364","1359","Neochmia temporalis","2165795","1992-01-09","1992-01-09","1857393","<UNNAMED>","Sheepstation Creek Environmental Park (south-west sector).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"516","152.2022222222","-27.5663888888","1359","Neochmia temporalis","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"517","152.9302777766","-26.8816666633","1359","Neochmia temporalis","939449","1960-08-16","1960-08-16","875148","205538","Glasshouse Mts, 2ml NW of town","900","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"518","153.13440463","-28.23173487","1359","Neochmia temporalis","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"519","151.9358333333","-28.8325","1359","Neochmia temporalis","574591","1976-11-21","1976-11-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"520","152.2022222222","-27.5663888888","1359","Neochmia temporalis","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"521","151.9971863412","-27.5645148696","1359","Neochmia temporalis","1442718","2017-11-19","2017-11-19","1278464","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"522","145.63597","-16.803941","1359","Neochmia temporalis","1346945","2013-11-16","2013-11-16","1204595","INCIDENTAL","Duggan Creek bridge, Black Mountain Road, Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"523","152.79273553","-27.32340601","1359","Neochmia temporalis","488890","1932-03-25","1932-03-25","491790","39636","Upper Cedar Ck","1800","1009","Barker (1932)","3461","Department of Environment, Science and Innovation","DES"
"524","145.75111111","-16.9274999966","1359","Neochmia temporalis","932679","1930-12-01","1930-12-01","868382","194114","Cairns","3600","6573","Miller (1937)","3461","Department of Environment, Science and Innovation","DES"
"525","152.52611111","-28.0774999966","1359","Neochmia temporalis","930918","1975-06-14","1975-06-14","866621","184183","Reynolds Ck 1km u/s Moogerah Dam","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"526","152.076083315","-27.556743811","1359","Neochmia temporalis","2149391","1992-12-07","1993-02-19","1846813","<UNNAMED>","Iredale Rd., Iredale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"527","152.976061959","-26.856738896","1359","Neochmia temporalis","2152997","1992-10-05","1992-10-05","1849063","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"528","153.159399208","-27.673402398","1359","Neochmia temporalis","2156662","1993-10-01","1993-10-31","1851485","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"529","148.5727","-20.487","1359","Neochmia temporalis","922544","1981-03-01","1981-03-31","858247","175475","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"530","148.5142275541","-21.2508594345","1359","Neochmia temporalis","1200395","2011-11-10","2011-11-10","1083788","INCIDENTAL","Hazelwood Ck, Crediton State Forest","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"531","153.11356694","-27.71506932","1359","Neochmia temporalis","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"532","153.1691203","-27.54840254","1359","Neochmia temporalis","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"533","152.026084182","-27.556744223","1359","Neochmia temporalis","2147006","1993-06-01","1993-08-31","1845169","<UNNAMED>","Withcott Village","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"534","152.5797222222","-25.1288888888","1359","Neochmia temporalis","567255","1996-11-19","1996-11-19","553121","Woodgate NP 2","Woodgate National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"535","152.856696873","-28.3054706081","1359","Neochmia temporalis","1001236","2006-11-15","2006-11-16","920671","Wild Mountains Nature Refuge","Philp Mountain Rd, Wild Mountains via Rathdowney","500","11150","Wild Mountain Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"536","152.092749824","-27.573410348","1359","Neochmia temporalis","2160097","1992-07-29","1992-07-29","1853748","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"537","152.94272715","-26.623406174","1359","Neochmia temporalis","2160679","1994-09-15","1994-09-15","1854099","<UNNAMED>","Windsor Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"538","151.9328598722","-26.8260240514","1359","Neochmia temporalis","897046","1996-11-26","","837406","<UNNAMED>","Stock Dam at end of elliot line, Yarraman SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"539","145.9194444444","-17.2713888888","1359","Neochmia temporalis","892905","2004-10-18","","834671","INCIDENTAL","Telecom Rd - Bellenden Kerr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"540","153.092725161","-26.673405004","1359","Neochmia temporalis","2167410","1992-11-16","1992-11-16","1858508","<UNNAMED>","Area bounded by Buderim-Mooloolaba Road, Sunshine Motorway, Bauhinia Drive, Poinciana Avenue.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"541","153.28440181","-28.20673362","1359","Neochmia temporalis","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"542","152.909396213","-26.840072783","1359","Neochmia temporalis","2142556","1993-06-17","1993-06-19","1842300","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"543","152.959393407","-26.606739405","1359","Neochmia temporalis","2153118","1990-02-01","1992-03-01","1849073","<UNNAMED>","Cilento Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"544","153.05778","-26.72944","1359","Neochmia temporalis","921454","2003-02-12","2003-02-12","857157","174385","Sippy Downs, veg area 1, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"545","152.026084467","-27.590077524","1359","Neochmia temporalis","2163981","1993-04-07","1993-04-07","1856290","<UNNAMED>","Blanchview","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"546","151.9805555555","-27.5347222222","1359","Neochmia temporalis","1191693","2010-07-18","","1076222","INCIDENTAL","Jubilee Park, Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"547","152.28441268","-27.540631174","1359","Neochmia temporalis","2163071","1996-09-01","1996-09-01","1855821","<UNNAMED>","REDBANK CREEK NEAR SPRINGDALE HELIDON; EASTERN LOCKYER STATION","3000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
