"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","147.52027204","-21.698718524","29199","Urochloa piligera","28668","1995-03-01","1995-03-01","11660","CBS 035","near suttor creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"109","145.2511541733","-23.5817855651","29199","Urochloa piligera","1649509","1957-05-01","1957-05-31","1422115","<UNNAMED>","Barcaldine township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.0416624817","-23.8617676208","29199","Urochloa piligera","1778501","1999-01-21","1999-01-21","1561260","<UNNAMED>","Goondero, N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.4177923222","-17.5818042883","29199","Urochloa piligera","1639306","1975-05-20","1975-05-20","1448870","<UNNAMED>","Bolwarra Station, via Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.0575","-19.15027778","29199","Urochloa piligera","1826193","2004-03-20","2004-03-20","1614389","<UNNAMED>","Taravale, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.4194444444","-22.7302777778","29199","Urochloa piligera","1909529","2010-04-14","2010-04-14","1695050","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.0844402594","-23.9151009542","29199","Urochloa piligera","1654174","1934-12-04","1934-12-04","1426433","<UNNAMED>","Fernlees.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.9083333333","-25.6916666667","29199","Urochloa piligera","1734533","1981-03-29","1981-03-29","1560457","<UNNAMED>","Narayen E116 Pdk 36.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.4488678835","-23.2984310686","29199","Urochloa piligera","1778213","1998-12-01","1998-12-01","1542651","<UNNAMED>","6km North North East of Boonbah Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.44858002","-17.60909028","29199","Urochloa piligera","1879244","2013-04-25","2013-04-25","1663239","<UNNAMED>","Ravenshoe State Forest, 3.8km W of Ravenshoe, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.08444026","-23.91510095","29199","Urochloa piligera","1949660","1935-01-24","1935-01-24","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4761107235","-17.2568008199","29199","Urochloa piligera","1782366","2003-04-23","2003-04-23","1526088","<UNNAMED>","Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.084432944","-22.5817705114","29199","Urochloa piligera","1649512","1962-06-21","1962-06-21","1435089","<UNNAMED>","38 miles north of Capella Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.13113247","-22.60983592","29199","Urochloa piligera","1732172","2000-03-21","2000-03-21","1565351","<UNNAMED>","9km NNW of Dunrobin Homestead, (site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.1403333333","-26.4673055556","29199","Urochloa piligera","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.485011002","-21.4328932669","29199","Urochloa piligera","1931641","1992-04-08","1992-04-08","1715377","<UNNAMED>","6.5km SW of Dawson Vale HS (Site DV 1) (GPS 21 26 04 146 29 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.5844725361","-20.9151319449","29199","Urochloa piligera","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.08444026","-23.58176762","29199","Urochloa piligera","1940202","1957-01-01","1957-01-31","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.5844754212","-28.0817645572","29199","Urochloa piligera","1618157","1936-03-12","1936-03-12","1458422","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.5094242048","-22.8401039646","29199","Urochloa piligera","1734736","1998-07-10","1998-07-10","1522863","<UNNAMED>","West of Middlemount on Dysart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.19703939","-22.091241","29199","Urochloa piligera","1927381","2007-03-20","2007-03-20","1708705","<UNNAMED>","Fauna survey Site 8, c. 1km E of Boggy Waterhole (along northern boundary fence), Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4094658827","-20.5401291089","29199","Urochloa piligera","1627844","1934-06-12","1934-06-12","1461942","<UNNAMED>","Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.6595273802","-20.7234918059","29199","Urochloa piligera","1639307","1973-04-09","1973-04-09","1438934","<UNNAMED>","ca 18km east of Mt Isa on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.96418267","-21.31123104","29199","Urochloa piligera","1692528","1992-04-06","1992-04-06","1498061","<UNNAMED>","27km SW of Mirtna Homestead (GPS 21 18 46 145 57 47) (site Mirtna A)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.46861111","-17.94722222","29199","Urochloa piligera","1922366","2001-05-15","2001-05-15","1700220","<UNNAMED>","46.5km NE of Croydon (Gulf Site 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.6475","-28.4266667","29199","Urochloa piligera","2056927","1940-02-01","1940-02-29","1778432","<UNNAMED>","Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.5995","-28.8576","29199","Urochloa piligera","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"135","150.5844294218","-26.7484202549","29199","Urochloa piligera","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.084426478","-27.0817503741","29199","Urochloa piligera","1892020","1935-04-01","1935-04-30","1676365","<UNNAMED>","Apunyal, via Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.2669444","-19.9355556","29199","Urochloa piligera","2096483","1935-04-10","1935-04-10","1810860","<UNNAMED>","90 miles north of Hughenden, near Source of Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.9178087579","-28.2484312239","29199","Urochloa piligera","1934090","1979-01-06","1979-01-06","1716885","<UNNAMED>","Chelmer, 58km SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.4178517013","-20.0818207333","29199","Urochloa piligera","1548318","1954-04-11","1954-04-11","1386448","<UNNAMED>","Granada, ca 50 miles north of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.5012226771","-23.4985009274","29199","Urochloa piligera","1634944","1976-01-01","1976-12-31","1408933","<UNNAMED>","Mulligan - Eyre Survey between 23-28 deg S and 138-139 deg E. On corridors of Gnallari-a-Gea Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.08444026","-23.91510095","29199","Urochloa piligera","1636658","1933-09-01","1933-09-30","1434794","<UNNAMED>","Fernlees, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.454166667","-14.701388889","29199","Urochloa piligera","1666878","1990-07-24","1990-07-24","1466950","<UNNAMED>","Seabird Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.5844707807","-26.4151038466","29199","Urochloa piligera","1523972","1930-12-31","1930-12-31","1385960","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.792851077","-18.8234939097","29199","Urochloa piligera","1580246","1977-05-02","1977-05-02","1350484","<UNNAMED>","ca 8km east at Nardoo Station, Leichhardt River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.4427622548","-23.6067566459","29199","Urochloa piligera","1621016","1988-04-14","1988-04-14","1402163","<UNNAMED>","Wandobah, 10km NE of Dingo, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","138.9178656743","-19.4151669892","29199","Urochloa piligera","1629690","1948-06-11","1948-06-11","1401565","<UNNAMED>","30 miles SE of Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.33997223","-26.18397385","29199","Urochloa piligera","1729821","1998-04-05","1998-04-05","1575849","<UNNAMED>","About 4km NE of Boondooma. Intermittent soakage area about 50m in diameter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.8094346193","-21.5234402732","29199","Urochloa piligera","1940230","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.7511043188","-19.2484521039","29199","Urochloa piligera","1649714","1980-02-13","1980-02-13","1444831","<UNNAMED>","West End at base of Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.9178528035","-28.0817828996","29199","Urochloa piligera","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.8594786194","-18.2068111274","29199","Urochloa piligera","1930524","1973-04-07","1973-04-07","1713188","<UNNAMED>","Gilbert River Crossing, ca 84km WNW of Georgetown on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.9166666667","-25.75","29199","Urochloa piligera","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","138.9178592828","-17.9151687829","29199","Urochloa piligera","1630144","1969-07-01","1969-07-31","1386673","<UNNAMED>","Doomadgee Mission Station, ca 50 miles WSW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.4906000738","-28.6156561211","29199","Urochloa piligera","1760442","2001-12-10","2001-12-10","1521976","<UNNAMED>","26km E of Dirranbandi on road to Thallon, 6.5km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.7574683573","-24.8866496614","29199","Urochloa piligera","1831651","2010-04-12","2010-04-12","1631652","<UNNAMED>","Airstrip pest arrest vegetation monitoring site, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.5011238178","-22.4984445814","29199","Urochloa piligera","1927284","1980-05-01","1980-05-31","1709000","<UNNAMED>","Epping Forest National Park, near Clermont.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","140.85750595","-18.16167837","29199","Urochloa piligera","1929376","2006-02-22","2006-02-22","1712152","<UNNAMED>","Walkers Crossing of the Flinders River, 60km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.0844658794","-20.7484624422","29199","Urochloa piligera","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","141.90945801","-12.67350029","29199","Urochloa piligera","1957624","1968-04-05","1968-04-05","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.492808455","-15.4901613873","29199","Urochloa piligera","1696262","1992-05-26","1992-05-26","1487124","<UNNAMED>","2km from mouth of Topsy Creek on track to Kowanyama, Cape York Mapping Site 474 (Kow 40).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","140.85833333","-19.54916667","29199","Urochloa piligera","1829348","2005-02-28","2005-02-28","1593667","<UNNAMED>","Top of the bank of the Corella River and 16km NNW of Violet Vale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.7405606253","-21.4795553939","29199","Urochloa piligera","1931627","1992-06-14","1992-06-14","1714327","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 14/6-1) (GPS 21 28 52 146 44 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.278154","-24.469068","29199","Urochloa piligera","1967778","2014-06-18","2014-06-18","1725127","<UNNAMED>","Connemara station, 11.2km ENE of Kewara waterhole.. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","138.21866667","-23.02233333","29199","Urochloa piligera","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","140.23776365","-20.2010258","29199","Urochloa piligera","1842661","2005-02-23","2005-02-23","1601496","<UNNAMED>","Margin of the Dugald River, upstream of the bridge at the road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","144.23782","-28.53271","29199","Urochloa piligera","1871170","2016-03-25","2016-03-25","1642585","<UNNAMED>","Toolee exclosure, near western boundary of Boorara N of road to Carracunyah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.2511609336","-26.4151100493","29199","Urochloa piligera","1926628","1934-04-20","1934-04-20","1672199","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.176116785","-10.1735088964","29199","Urochloa piligera","1950595","1990-06-11","1990-06-11","1716543","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.6927825384","-10.8901698053","29199","Urochloa piligera","1707925","1897-06-01","1897-06-30","1468987","<UNNAMED>","Turtle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.2914027082","-21.5742813293","29199","Urochloa piligera","1715933","1992-04-04","1992-04-04","1464388","<UNNAMED>","(Site HP-A.) 21km NW of Hyde Park homestead on Bully Creek Left Branch. (GPS 21 34 33 146 17 25)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.1975","-27.3391666667","29199","Urochloa piligera","1904952","2011-04-13","2011-04-13","1694579","<UNNAMED>","The Gums Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.9178041141","-26.4151038466","29199","Urochloa piligera","1630261","1934-05-04","1934-05-04","1435271","<UNNAMED>","Mitchell, Maranoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.40943225","-9.75684555","29199","Urochloa piligera","1772662","1994-05-04","1994-05-04","1547418","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","140.6663291135","-18.5222192759","29199","Urochloa piligera","1803641","2006-02-23","2006-02-23","1612360","<UNNAMED>","Hillslope E of Burke Development Road, at the Bang Bang jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.3260677722","-24.0067536452","29199","Urochloa piligera","1830292","1935-10-26","1935-10-26","1639600","<UNNAMED>","Benaraby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.9177812791","-16.9151375995","29199","Urochloa piligera","1564387","1935-04-27","1935-04-27","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.0844402594","-23.5817676208","29199","Urochloa piligera","1598861","1934-07-19","1934-07-19","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.9178119528","-18.2484777941","29199","Urochloa piligera","1654901","1954-05-05","1954-05-05","1460617","<UNNAMED>","Chadshunt. Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.2094732256","-18.2734771167","29199","Urochloa piligera","1655593","1936-08-05","1936-08-05","1461929","<UNNAMED>","Paramount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","139.4903955628","-20.2754238418","29199","Urochloa piligera","1921681","2002-04-10","2002-04-10","1697611","<UNNAMED>","West Leichhardt station, 2.8km E of Sunday Creek, 58km NE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.61917047","-20.64511391","29199","Urochloa piligera","1730141","1998-03-26","1998-03-26","1538090","<UNNAMED>","About 70km SE of Charters Towers (GPS 20 38 48 146 37 05)(site 125).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","138.4934205854","-18.7146154219","29199","Urochloa piligera","1788144","2006-04-07","2006-04-07","1601516","<UNNAMED>","At entrance grid to Lawn HIll NP, 2.8km SSE of the Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.5702777778","-26.1722222222","29199","Urochloa piligera","1933495","2014-02-27","2014-02-27","1716881","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","138.58453242","-18.74850057","29199","Urochloa piligera","1938257","1947-02-02","1947-02-02","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.5010595785","-27.4983954071","29199","Urochloa piligera","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.0844732253","-18.2484771166","29199","Urochloa piligera","1572361","1927-03-01","1927-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","138.8595259494","-17.9568354495","29199","Urochloa piligera","1590592","1976-05-19","1976-05-19","1460156","<UNNAMED>","4km from Doomadgee, at Nicholson River crossing on road to Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.8594427","-15.89014039","29199","Urochloa piligera","1599383","1973-04-04","1973-04-04","1420896","<UNNAMED>","ca 4.5km south of Lakeland Downs on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.2510627111","-25.7484131577","29199","Urochloa piligera","1771222","1968-06-01","1968-06-30","1540988","<UNNAMED>","Gigoomgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.084472248","-23.5817798738","29199","Urochloa piligera","1924631","1935-11-27","1935-11-27","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.0594621254","-22.3681695821","29199","Urochloa piligera","1927333","1992-04-06","1992-04-06","1707796","<UNNAMED>","14.5km SW of Mirtna homestead (Plot 52) (GPS 22 22 11 146 03 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","138.5845432181","-21.9151669552","29199","Urochloa piligera","1946909","1937-01-31","1937-01-31","1675882","<UNNAMED>","Carandotta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.2709338046","-24.5246613505","29199","Urochloa piligera","902302","2002-04-24","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
