"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"93","148.0241666667","-21.0580555556","3809","Prostanthera cryptandroides subsp. euphrasioides","1800581","2012-04-13","2012-04-13","1585984","<UNNAMED>","1.6km from tower, North road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.16388889","-21.12333333","3809","Prostanthera cryptandroides subsp. euphrasioides","1811702","2005-05-25","2005-05-25","1584954","<UNNAMED>","Redcliffe Tableland, Blenheim, c. 100km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.032785857","-20.3387326037","3809","Prostanthera cryptandroides subsp. euphrasioides","1813536","2005-03-30","2005-03-30","1627382","<UNNAMED>","9.5km SW of Windsor HS, 39km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.44057743","-24.8631614","3809","Prostanthera cryptandroides subsp. euphrasioides","1816584","2008-08-28","2008-08-28","1593989","<UNNAMED>","Bunbuncundoo camping area, Ka Ka Mundi section, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.44975255","-25.78121716","3809","Prostanthera cryptandroides subsp. euphrasioides","1818157","2007-07-25","2007-07-25","1620777","<UNNAMED>","3.5km E along Redford-Forestvale road from junction with Redford-Hoganthulla road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.25444444","-26.09777778","3809","Prostanthera cryptandroides subsp. euphrasioides","1829973","2011-05-25","2011-05-25","1610288","<UNNAMED>","Chesterton Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.62055556","-25.40194444","3809","Prostanthera cryptandroides subsp. euphrasioides","1830493","2011-11-24","2011-11-24","1637027","<UNNAMED>","Mount Owen Station, c. 15km north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.85128891","-25.91483892","3809","Prostanthera cryptandroides subsp. euphrasioides","1834131","2008-09-20","2008-09-20","1591771","<UNNAMED>","Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.43202778","-25.29875","3809","Prostanthera cryptandroides subsp. euphrasioides","1837167","2004-04-19","2004-04-19","1582910","<UNNAMED>","Lonesome Section, Expedition National Park. At end of road to the N overlooking side gorge into Dawson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.37334423","-25.31565344","3809","Prostanthera cryptandroides subsp. euphrasioides","1840516","2005-02-28","2005-02-28","1581569","<UNNAMED>","'Sardine Creek' Holding, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.4832864254","-26.3680708348","3809","Prostanthera cryptandroides subsp. euphrasioides","1847453","2011-05-11","2011-05-11","1638688","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.8260852311","-27.2900806389","3809","Prostanthera cryptandroides subsp. euphrasioides","1848753","2012-04-30","2012-04-30","1611578","<UNNAMED>","Centenary Road, Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.95916667","-25.60972222","3809","Prostanthera cryptandroides subsp. euphrasioides","1856217","2016-02-01","2016-02-01","1654628","<UNNAMED>","'Fairview', c. 46.8km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.3985833333","-25.6574444444","3809","Prostanthera cryptandroides subsp. euphrasioides","1857777","2000-11-28","2000-11-28","1644475","<UNNAMED>","Lot 3, Plan No. FT840, Parish of Kroomgah, just N of Red Range Road, c. 60km E of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.04337275","-26.06877611","3809","Prostanthera cryptandroides subsp. euphrasioides","1857996","2013-03-21","2013-03-21","1657726","<UNNAMED>","Mt Armour NR, 'Claravale', NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.06305556","-25.07277778","3809","Prostanthera cryptandroides subsp. euphrasioides","1858837","2016-10-30","2016-10-30","1662308","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.5233333333","-26.5102777778","3809","Prostanthera cryptandroides subsp. euphrasioides","1860523","2012-04-23","2012-04-23","1662241","<UNNAMED>","Edge of track, Barakula SF, 28km NW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.0304166667","-26.406","3809","Prostanthera cryptandroides subsp. euphrasioides","1865005","2016-04-04","2016-04-04","1649127","<UNNAMED>","Gurulmundi Reserve, 3km W of Gurulmundi along road to Woleebee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.8327777778","-27.2888888889","3809","Prostanthera cryptandroides subsp. euphrasioides","1870633","1998-08-30","1998-08-30","1658800","<UNNAMED>","Centenary Road, ca 3km W of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.9488456615","-26.3177400663","3809","Prostanthera cryptandroides subsp. euphrasioides","1874201","2014-10-19","2014-10-19","1642674","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.5986455718","-24.9045720838","3809","Prostanthera cryptandroides subsp. euphrasioides","1874677","2014-04-24","2014-04-24","1645246","<UNNAMED>","c. 36 km along Mount Playfair Road, east of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.6760956299","-28.2567447212","3809","Prostanthera cryptandroides subsp. euphrasioides","1891735","1951-06-01","1951-06-01","1675776","<UNNAMED>","27 miles W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.6436111111","-28.1747222222","3809","Prostanthera cryptandroides subsp. euphrasioides","1906543","2011-04-01","2011-04-01","1686318","<UNNAMED>","Durikai State Forest near Thane, between the highway and the railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.0277546394","-26.5950847696","3809","Prostanthera cryptandroides subsp. euphrasioides","1929084","1997-12-06","1997-12-06","1711535","<UNNAMED>","Near fire tower site, Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 48 151 01 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.4516648343","-25.2173099913","3809","Prostanthera cryptandroides subsp. euphrasioides","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.75111692","-27.24842513","3809","Prostanthera cryptandroides subsp. euphrasioides","1938925","1949-03-13","1949-03-13","1363817","<UNNAMED>","Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.6427627552","-26.7400869216","3809","Prostanthera cryptandroides subsp. euphrasioides","1942226","1933-09-01","1933-09-30","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.04999326","-24.40587952","3809","Prostanthera cryptandroides subsp. euphrasioides","1947617","1999-08-26","1999-08-26","1565791","<UNNAMED>","Ridge of the Expedition Range, Planet Downs lease, about 800m from Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.7427735","-19.8901177","3809","Prostanthera cryptandroides subsp. euphrasioides","1950983","1989-08-27","1989-08-27","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.0844174118","-24.9150807968","3809","Prostanthera cryptandroides subsp. euphrasioides","1960175","1990-05-22","1990-05-22","1468663","<UNNAMED>","State Forest 50, Presho, near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.5383083333","-27.0626333333","3809","Prostanthera cryptandroides subsp. euphrasioides","2007578","2020-09-05","2020-09-05","1738750","<UNNAMED>","Joseph Road, 12.1km WSW of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.2077777778","-26.5127777778","3809","Prostanthera cryptandroides subsp. euphrasioides","2008176","1994-04-24","1994-04-24","1739112","<UNNAMED>","State Forest 197 Diamondy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.5238888889","-27.2838888889","3809","Prostanthera cryptandroides subsp. euphrasioides","2049231","1968-09-08","1968-09-08","1772872","<UNNAMED>","Ca. 4 miles E of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.2447222222","-26.7022222222","3809","Prostanthera cryptandroides subsp. euphrasioides","2057627","1958-10-15","1958-10-15","1779023","<UNNAMED>","Mount Ivory, 10 miles NE of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.1263889","-25.2105556","3809","Prostanthera cryptandroides subsp. euphrasioides","2057729","2013-08-23","2013-08-23","1779117","<UNNAMED>","Expedition National Park 100mS of road at a point 2.2km from junction of Oil Bore road along track to Spotted Gums campground or 500mSW of Spotted Gums campground.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.6869444","-23.7961111","3809","Prostanthera cryptandroides subsp. euphrasioides","2057848","2013-08-23","2013-08-23","1779082","<UNNAMED>","Approximately 1km N of Barlows Road and Triumph Creek along 4WD track next to Eastern fence/property line owned by Greg Barlow.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.8255555556","-27.0594444444","3809","Prostanthera cryptandroides subsp. euphrasioides","2059413","2021-10-20","2021-10-20","1780298","<UNNAMED>","Powerline easement, N of Dalby-Kogan road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.7316666667","-25.5158333333","3809","Prostanthera cryptandroides subsp. euphrasioides","2072586","2022-04-10","2022-04-10","1791713","<UNNAMED>","Lonesome National Park, NW of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.5130556","-24.8280556","3809","Prostanthera cryptandroides subsp. euphrasioides","2078541","2014-10-15","2014-10-15","1795912","<UNNAMED>","Carnarvon Station Reserve. White Stallion Road, c. 350m from the end of the road. On the eastern side of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.68","-26.4169444","3809","Prostanthera cryptandroides subsp. euphrasioides","2078871","2015-10-23","2015-10-23","1796312","<UNNAMED>","Barakula State Forest; c. 40.5km N of Warrego Highway on Auburn Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.9830555556","-27.5944444444","3809","Prostanthera cryptandroides subsp. euphrasioides","2110481","2022-09-17","2022-09-17","1822455","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.6345555556","-28.1907777778","3809","Prostanthera cryptandroides subsp. euphrasioides","2120947","2023-04-25","2023-04-25","1826264","<UNNAMED>","Headwaters of Reedy Creek, near the junction on Thane Minor and Tower Roads, Durikai State Forest, west of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.2858333","-19.7727778","3809","Prostanthera cryptandroides subsp. euphrasioides","2121605","2023-03-07","2023-03-07","1826867","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.6464444","-28.1715278","3809","Prostanthera cryptandroides subsp. euphrasioides","2122831","2021-09-20","2021-09-20","1827816","<UNNAMED>","Durikai State Forest (SF444), just S of Western System rail-line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.167764326","-23.831756952","3809","Prostanthera cryptandroides subsp. euphrasioides","32009","1995-11-14","1995-11-14","14357","JOY BLAT69","Blackdown Tableland NP: Blackdown Tableland; rock slabs above Planet Ck falls","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"138","148.0241666666","-21.0580555555","3809","Prostanthera cryptandroides subsp. euphrasioides","1260600","2012-04-11","2012-04-17","1136126","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"139","150.9627351971","-25.8952354992","3809","Prostanthera cryptandroides subsp. euphrasioides","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"140","149.07698041","-24.1299446974","3809","Prostanthera cryptandroides subsp. euphrasioides","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
