"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","151.95840644","-27.4226856","17058","Goodenia bellidifolia subsp. argentea","1924359","2009-02-27","2009-02-27","1709214","<UNNAMED>","C. 2.7km due W of Cabarlah (Township), overlooking Klein Creek (immediately NE of abandoned Kleinton Quarry), Kleinton-Highfields district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.176065304","-27.6400679778","17058","Goodenia bellidifolia subsp. argentea","1924928","1993-10-14","1993-10-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.2413810746","-28.3039708353","17058","Goodenia bellidifolia subsp. argentea","1925652","2006-10-27","2006-10-27","1707589","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.024978516","-25.2903610273","17058","Goodenia bellidifolia subsp. argentea","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.4875","-27.3811111111","17058","Goodenia bellidifolia subsp. argentea","1926383","2017-08-25","2017-08-25","1710093","<UNNAMED>","Brisbane Valley Rail Trail, 1.8 km NW of Coominya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","149.08442892","-23.74842331","17058","Goodenia bellidifolia subsp. argentea","1931482","1959-09-22","1959-09-22","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.0844289214","-23.9150899793","17058","Goodenia bellidifolia subsp. argentea","1933456","1971-04-20","1971-04-20","1476394","<UNNAMED>","Blackdown Tableland ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0843986373","-27.6295124222","17058","Goodenia bellidifolia subsp. argentea","1933916","1994-09-28","1994-09-28","1713040","<UNNAMED>","Karawatha Forest (GPS 27 37 52 153 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.02607231","-26.5400779","17058","Goodenia bellidifolia subsp. argentea","1934488","1998-04-01","1998-04-01","1712642","<UNNAMED>","Pryde's Road, 15km N of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.4177319707","-27.7484013111","17058","Goodenia bellidifolia subsp. argentea","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.9427672002","-28.9234107249","17058","Goodenia bellidifolia subsp. argentea","1940654","1912-11-01","1912-11-30","1711359","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9177399921","-27.5817384219","17058","Goodenia bellidifolia subsp. argentea","1941155","1913-10-01","1913-10-31","1675809","<UNNAMED>","Darra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.25106986","-28.08173386","17058","Goodenia bellidifolia subsp. argentea","1941156","1770-04-19","1992-10-01","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9177672","-28.58174406","17058","Goodenia bellidifolia subsp. argentea","1946966","1916-10-01","1916-10-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7510597321","-26.2484086529","17058","Goodenia bellidifolia subsp. argentea","1947312","1770-04-19","1992-10-01","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9177672","-28.91507739","17058","Goodenia bellidifolia subsp. argentea","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9760688376","-27.2900730992","17058","Goodenia bellidifolia subsp. argentea","1955940","1932-01-14","1932-01-14","1673208","<UNNAMED>","Between Lawnton and Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.68","-25.3475","17058","Goodenia bellidifolia subsp. argentea","1957651","2016-10-19","2016-10-19","1708880","<UNNAMED>","'Wallaroo', c. 56 km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0843943145","-27.4150693506","17058","Goodenia bellidifolia subsp. argentea","1958965","1889-10-26","1889-10-26","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.6927777778","-28.2897222222","17058","Goodenia bellidifolia subsp. argentea","1981253","2020-09-06","2020-09-06","1734646","<UNNAMED>","Near Mountain Maid Rd, Durikai S.F., WSW of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.2760782007","-25.990084572","17058","Goodenia bellidifolia subsp. argentea","2022809","1996-08-22","1996-08-22","1489069","<UNNAMED>","Beeron Holding, 45km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.0247805556","-27.54115","17058","Goodenia bellidifolia subsp. argentea","2034322","2021-01-24","2021-01-24","1761962","<UNNAMED>","Forestry road in Kumbarilla State Forest, 16.8km W of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.7172222222","-28.8627777778","17058","Goodenia bellidifolia subsp. argentea","2046167","1993-01-08","1993-01-08","1770560","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.65445","-28.0175111111","17058","Goodenia bellidifolia subsp. argentea","2047223","2020-09-20","2020-09-20","1771165","<UNNAMED>","Forestry Road in Leyburn State Forest, 7km E of Leyburn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9055555556","-28.5283333333","17058","Goodenia bellidifolia subsp. argentea","2056264","2021-01-23","2021-01-23","1777484","<UNNAMED>","Pozieres Rd, W of Cottonvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.4439722","-28.1241111","17058","Goodenia bellidifolia subsp. argentea","2056445","2020-09-10","2020-09-10","1778163","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.95","-26.9247222222","17058","Goodenia bellidifolia subsp. argentea","2056704","2021-04-14","2021-04-14","1777365","<UNNAMED>","Mt Cooee track, Glass House Mountains National Park, 60km N of Brisbane","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.7416666667","-28.8416666667","17058","Goodenia bellidifolia subsp. argentea","2056926","1998-11-01","1998-11-30","1778428","<UNNAMED>","North-east section of Sundown National Park .","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.8402777778","-27.0486111111","17058","Goodenia bellidifolia subsp. argentea","2059390","2021-10-20","2021-10-20","1780280","<UNNAMED>","7.3km along Beelbee Road, SW of Warra","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.9783333333","-28.2769444444","17058","Goodenia bellidifolia subsp. argentea","2118221","2023-04-05","2023-04-05","1825079","<UNNAMED>","Ranger Road, S of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.0028889","-27.4054444","17058","Goodenia bellidifolia subsp. argentea","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.0585422613","-27.9717991778","17058","Goodenia bellidifolia subsp. argentea","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"129","150.9627351971","-25.8952354992","17058","Goodenia bellidifolia subsp. argentea","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"130","149.1544540045","-24.3605489467","17058","Goodenia bellidifolia subsp. argentea","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"131","149.9501547305","-26.4148801045","17058","Goodenia bellidifolia subsp. argentea","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","150.1235695405","-26.3498788073","17058","Goodenia bellidifolia subsp. argentea","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","149.1219232046","-25.4199034753","17058","Goodenia bellidifolia subsp. argentea","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","149.1057287762","-25.415162792","17058","Goodenia bellidifolia subsp. argentea","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
