"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.2686158056","-28.2403730556","11797","Nyssanthes diffusa","1934701","2017-09-02","2017-09-02","1715350","<UNNAMED>","Emu Vale, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.591574808","-26.8790114673","11797","Nyssanthes diffusa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"107","145.4766666667","-17.5005555556","11797","Nyssanthes diffusa","1910799","2004-01-08","2004-01-08","1701266","<UNNAMED>","3km along Tumoulen Road from Kennedy Highway Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.6368446879","-27.0929288746","11797","Nyssanthes diffusa","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"109","148.629166039","-24.466202175","11797","Nyssanthes diffusa","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","152.4260674439","-26.2567452875","11797","Nyssanthes diffusa","1590228","1978-04-30","1978-04-30","1447577","<UNNAMED>","Glastonbury District, C. 25km WSW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.2510698615","-28.08173353","11797","Nyssanthes diffusa","1536699","1917-05-01","1917-05-31","1383419","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.2965307123","-24.9309406672","11797","Nyssanthes diffusa","1854270","2013-06-13","2013-06-13","1630399","<UNNAMED>","Cannindah State Forest (SF215), 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.8786","-26.9346","11797","Nyssanthes diffusa","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.4455311205","-28.280352323","11797","Nyssanthes diffusa","1933896","1995-08-09","1995-08-09","1713973","<UNNAMED>","Near Moss Gardens (GPS 28 16 55 152 26 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9177403254","-27.5817380886","11797","Nyssanthes diffusa","1536700","1930-11-09","1930-11-09","1357105","<UNNAMED>","Brisbane River opposite River view.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.1927358543","-24.6400838992","11797","Nyssanthes diffusa","1691672","1995-11-28","1995-11-28","1514534","<UNNAMED>","Pine Mountain State Forest, NNE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.4177589146","-21.0817727254","11797","Nyssanthes diffusa","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7251324918","-26.6710382627","11797","Nyssanthes diffusa","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"119","149.91776015","-24.7484152611","11797","Nyssanthes diffusa","1891769","1963-04-25","1963-04-25","1676503","<UNNAMED>","Site of Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0427276479","-27.4567360172","11797","Nyssanthes diffusa","1937968","1875-01-07","1875-01-07","1719738","<UNNAMED>","Kelvin Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.2602759454","-25.0220322135","11797","Nyssanthes diffusa","1722071","1998-11-05","1998-11-05","1536483","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.284151","-26.899052","11797","Nyssanthes diffusa","2076675","2022-06-05","2022-06-05","1794987","INCIDENTAL","ESE cnr. "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.2510698615","-28.08173353","11797","Nyssanthes diffusa","1581629","1962-12-17","1962-12-17","1352377","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.7510597321","-26.4150756529","11797","Nyssanthes diffusa","1689244","1930-07-01","1930-07-31","1367864","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.9002871174","-24.7364403589","11797","Nyssanthes diffusa","1875280","2013-03-01","2013-03-31","1659859","<UNNAMED>","'Mud Springs' Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.0904","-27.7715","11797","Nyssanthes diffusa","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"127","151.001072802","-24.731749713","11797","Nyssanthes diffusa","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","151.99883","-27.564719","11797","Nyssanthes diffusa","2099986","2022-11-04","2022-11-04","1813545","INCIDENTAL","nr. entrance Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"129","149.756366119","-23.218703225","11797","Nyssanthes diffusa","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","152.9177358376","-27.2484064325","11797","Nyssanthes diffusa","1536701","1931-02-01","1931-02-28","1362655","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.9177355043","-27.4150730992","11797","Nyssanthes diffusa","1519407","1918-04-01","1918-04-30","1377646","<UNNAMED>","Samford Range, Enoggera near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.7510904332","-27.7484124988","11797","Nyssanthes diffusa","1729181","1997-12-06","1997-12-06","1550147","<UNNAMED>","Kanyara, 5km S of Southbrook Pittsworth Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.917726435","-26.481739737","11797","Nyssanthes diffusa","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","151.382178886","-24.864528798","11797","Nyssanthes diffusa","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","148.5655555556","-21.4266666667","11797","Nyssanthes diffusa","1808356","2010-12-02","2010-12-02","1608150","<UNNAMED>","Marling Spike, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.6222410899","-26.9058237602","11797","Nyssanthes diffusa","1812346","2003-06-05","2003-06-05","1632201","<UNNAMED>","Up Horse Gully, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.234398354","-26.015079948","11797","Nyssanthes diffusa","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","147.626663672","-22.714830398","11797","Nyssanthes diffusa","29370","1997-05-01","1997-05-01","12092","LST CLER_S6","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","152.3576706767","-28.1081732745","11797","Nyssanthes diffusa","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"140","152.635","-27.2055555556","11797","Nyssanthes diffusa","1900293","2014-10-12","2014-10-12","1702852","<UNNAMED>","Tillouren Creek, Bryden district c. 13k directly SE of Somerset Dam village, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.696620737","-25.3261938282","11797","Nyssanthes diffusa","1691654","1995-08-17","1995-08-17","1514432","<UNNAMED>","Wheelbarrow Ck, about 25km NW of Didcot (GPS 25 19 40 151 41 44) (site 064).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.1927392279","-22.4300996555","11797","Nyssanthes diffusa","1786604","1997-05-02","1997-05-02","1538360","<UNNAMED>","Southern lower slopes of Pine Mountain, Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
