"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.1597621628","-27.3647147584","13825","Maclura cochinchinensis","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.786","-26.3653","13825","Maclura cochinchinensis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"115","152.8486","-26.476","13825","Maclura cochinchinensis","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"116","152.8683","-26.4708","13825","Maclura cochinchinensis","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"117","152.888","-26.3287","13825","Maclura cochinchinensis","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"118","152.8844","-26.468","13825","Maclura cochinchinensis","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"119","152.8151","-26.4632","13825","Maclura cochinchinensis","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"120","152.8922","-26.2355","13825","Maclura cochinchinensis","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"121","152.8742","-26.298","13825","Maclura cochinchinensis","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"122","152.844","-26.3006","13825","Maclura cochinchinensis","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"123","152.8428","-26.2988","13825","Maclura cochinchinensis","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"124","152.8419","-26.4169","13825","Maclura cochinchinensis","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"125","152.8138","-26.4274","13825","Maclura cochinchinensis","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"126","152.9923","-26.4238","13825","Maclura cochinchinensis","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"127","152.8135","-26.3484","13825","Maclura cochinchinensis","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"128","152.83","-26.4487","13825","Maclura cochinchinensis","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"129","152.8947","-26.244","13825","Maclura cochinchinensis","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"130","152.838","-26.4407","13825","Maclura cochinchinensis","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","152.8645","-26.4202","13825","Maclura cochinchinensis","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"132","152.8586","-26.4511","13825","Maclura cochinchinensis","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"133","152.8885","-26.4214","13825","Maclura cochinchinensis","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"134","152.8552","-26.4383","13825","Maclura cochinchinensis","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"135","152.9228","-26.336","13825","Maclura cochinchinensis","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"136","152.8704","-26.4531","13825","Maclura cochinchinensis","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"137","152.8921","-26.3063","13825","Maclura cochinchinensis","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"138","152.8338","-26.4259","13825","Maclura cochinchinensis","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"139","152.9461","-26.3623","13825","Maclura cochinchinensis","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"140","152.837","-26.237","13825","Maclura cochinchinensis","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"141","152.9549","-26.4289","13825","Maclura cochinchinensis","2006020","2020-08-19","2020-08-19","1737275","INCIDENTAL","480 Cooroy Mountain Road Cooroy Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"142","152.7828","-26.3865","13825","Maclura cochinchinensis","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"143","152.9709","-26.284","13825","Maclura cochinchinensis","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"144","152.884","-26.46","13825","Maclura cochinchinensis","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"145","152.8481","-26.4476","13825","Maclura cochinchinensis","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"146","152.8921","-26.3323","13825","Maclura cochinchinensis","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"147","152.858","-26.289","13825","Maclura cochinchinensis","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"148","152.8747","-26.4257","13825","Maclura cochinchinensis","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"149","152.927","-26.2776","13825","Maclura cochinchinensis","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"150","152.8413","-26.4483","13825","Maclura cochinchinensis","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"151","152.8465","-26.331","13825","Maclura cochinchinensis","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"152","152.8558","-26.4014","13825","Maclura cochinchinensis","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"153","152.8363","-26.3145","13825","Maclura cochinchinensis","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"154","152.8917","-26.3261","13825","Maclura cochinchinensis","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"155","152.8706","-26.4579","13825","Maclura cochinchinensis","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"156","153.0866026066","-26.3831195436","13825","Maclura cochinchinensis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.451064056","-26.231744152","13825","Maclura cochinchinensis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","151.331621916","-24.20675397","13825","Maclura cochinchinensis","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","150.798852272","-24.418139519","13825","Maclura cochinchinensis","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","150.835795635","-24.400084782","13825","Maclura cochinchinensis","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"161","150.502467528","-23.629254077","13825","Maclura cochinchinensis","28071","1994-06-30","1994-06-30","11071","ACQ STRU02","Dee Range: Upper Gavial Creek, 200 m south of site 01","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","150.503856564","-23.613977113","13825","Maclura cochinchinensis","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","152.167446829","-25.001193506","13825","Maclura cochinchinensis","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","151.783571711","-25.92480499","13825","Maclura cochinchinensis","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","151.434123168","-24.885085058","13825","Maclura cochinchinensis","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"166","151.451344953","-24.868418403","13825","Maclura cochinchinensis","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"167","150.959406119","-24.65063891","13825","Maclura cochinchinensis","28486","1997-10-30","1997-10-30","11480","ACQ FRA_15","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"168","152.542910732","-28.0210144891","13825","Maclura cochinchinensis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.9472192","-28.3003174784","13825","Maclura cochinchinensis","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.0010731876","-27.9983902426","13825","Maclura cochinchinensis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.1960770504","-28.0653461724","13825","Maclura cochinchinensis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.1350057267","-28.2624704383","13825","Maclura cochinchinensis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.2938008169","-28.2047795975","13825","Maclura cochinchinensis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.2244165246","-28.1750253962","13825","Maclura cochinchinensis","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.2290073939","-28.1736584739","13825","Maclura cochinchinensis","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.4172112243","-28.2406638794","13825","Maclura cochinchinensis","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"177","153.5010595785","-27.4983954071","13825","Maclura cochinchinensis","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.4177319707","-27.7484013111","13825","Maclura cochinchinensis","1515443","1915-10-23","1915-10-23","1339413","<UNNAMED>","Mosquito Creek, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.50111455","-18.49845911","13825","Maclura cochinchinensis","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.5011073","-17.49846327","13825","Maclura cochinchinensis","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.3845555556","-27.5154722222","13825","Maclura cochinchinensis","1521129","1973-11-17","1973-11-17","1367089","<UNNAMED>","Goat Island, C. 1km W of Dunwich on Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0843943145","-27.4150693506","13825","Maclura cochinchinensis","1521203","1770-04-19","2000-11-07","1387868","<UNNAMED>","Hill End, South Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.9177294109","-24.7484182003","13825","Maclura cochinchinensis","1527497","1930-10-01","1930-10-31","1365556","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.5094406357","-17.5067965991","13825","Maclura cochinchinensis","1531943","1973-11-20","1973-11-20","1360107","<UNNAMED>","Evelyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.9177570999","-27.5817458321","13825","Maclura cochinchinensis","1533481","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.5010595785","-27.4983954071","13825","Maclura cochinchinensis","1536378","1770-04-19","2000-11-07","1356754","<UNNAMED>","?Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.5844372789","-17.2484646669","13825","Maclura cochinchinensis","1552190","1929-10-29","1929-10-29","1384836","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.9177399921","-27.5817384219","13825","Maclura cochinchinensis","1560268","1930-10-26","1930-10-26","1387844","<UNNAMED>","Blunder Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.5010595785","-27.4983954071","13825","Maclura cochinchinensis","1560269","1917-10-20","1917-10-20","1373534","<UNNAMED>","Nerang River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.5844372789","-17.4151313336","13825","Maclura cochinchinensis","1562827","1973-11-20","1973-11-20","1397538","<UNNAMED>","Upper Barron District, C. 10M SE of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.5010595785","-27.4983954071","13825","Maclura cochinchinensis","1564597","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.251065304","-27.9150679778","13825","Maclura cochinchinensis","1573201","1926-12-27","1926-12-27","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.8427709855","-19.1401187706","13825","Maclura cochinchinensis","1588432","1980-04-22","1980-04-22","1398776","<UNNAMED>","Magnetic Island, in Gustav Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.3427372769","-21.7567587779","13825","Maclura cochinchinensis","1615392","1989-10-24","1989-10-24","1457630","<UNNAMED>","1km SE of Smith Bluff, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.7510733254","-27.5817384219","13825","Maclura cochinchinensis","1617203","1979-01-09","1979-01-09","1451980","<UNNAMED>","Pint Mt. N of Ipswich on road to E of Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.1594003744","-23.8234212899","13825","Maclura cochinchinensis","1628966","1987-11-26","1987-11-26","1451941","<UNNAMED>","Boat Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.75105989","-24.08175232","13825","Maclura cochinchinensis","1629791","1978-11-15","1978-11-15","1445975","<UNNAMED>","C. 25km from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.309388352","-24.9234154789","13825","Maclura cochinchinensis","1632820","1980-03-18","1980-03-18","1463240","<UNNAMED>","Southern Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.6761009762","-16.7568000049","13825","Maclura cochinchinensis","1634546","1979-10-03","1979-10-03","1461213","<UNNAMED>","S side of hill behind Buchan Point near Cairns, site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.5069444444","-21.1677777778","13825","Maclura cochinchinensis","1644930","1990-11-01","1990-11-30","1462308","<UNNAMED>","Broken River, near Ranger's residence, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.0760677722","-24.1734203119","13825","Maclura cochinchinensis","1649330","1987-12-04","1987-12-04","1451080","<UNNAMED>","State Forest 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.4760886993","-20.056776053","13825","Maclura cochinchinensis","1659323","1994-03-21","1994-03-21","1474034","<UNNAMED>","Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.0760818332","-27.7734088008","13825","Maclura cochinchinensis","1660761","1993-11-04","1993-11-04","1485684","<UNNAMED>","Falls Creek, 5km NW of West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.1760828607","-21.2734333799","13825","Maclura cochinchinensis","1662388","1993-03-05","1993-03-05","1486249","<UNNAMED>","Sandy Creek, Cehlona, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.5427264","-26.20674199","13825","Maclura cochinchinensis","1676465","1993-10-07","1993-10-07","1484663","<UNNAMED>","Glastonbury Creek, 1.5km northeast of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.92607333","-27.50673842","13825","Maclura cochinchinensis","1685171","1980-11-05","1980-11-05","1491265","<UNNAMED>","Gold Creek Road, Brookfield, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.726085596","-20.6901048552","13825","Maclura cochinchinensis","1693717","1994-06-26","1994-06-26","1502262","<UNNAMED>","Fronting Ten Mile Beach, 5km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.776085596","-20.7401048552","13825","Maclura cochinchinensis","1699349","1994-06-27","1994-06-27","1466820","<UNNAMED>","Bosella Beach, 11km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.3927216854","-24.7900821456","13825","Maclura cochinchinensis","1708034","1996-10-20","1996-10-20","1496340","<UNNAMED>","Strathdee's Road, 4km SW of Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.9141413811","-18.4141326514","13825","Maclura cochinchinensis","1710108","1992-06-24","1992-06-24","1480024","<UNNAMED>","Kinrara Crater, (grid ref. 7861-795625).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.6427399921","-27.5734050886","13825","Maclura cochinchinensis","1711563","1981-12-13","1981-12-13","1472262","<UNNAMED>","W of Mt Marrow school, Haigslea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.1035698615","-28.2617338633","13825","Maclura cochinchinensis","1714765","1993-11-05","1993-11-05","1483787","<UNNAMED>","Lost World Kerry Valley Council Reserve Upper Albert River Catchment (GPS 28 15 48 153 06 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.4760550187","-24.8234154789","13825","Maclura cochinchinensis","1731570","2003-03-03","2003-03-03","1576583","<UNNAMED>","Bargara, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","152.3191373888","-27.6611865786","13825","Maclura cochinchinensis","1738109","1997-11-06","1997-11-06","1535111","<UNNAMED>","Moon Rd at first Crossing of Sandy Ck, Blenheim (GPS 27 39 46 152 19 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.9716334913","-28.3292375891","13825","Maclura cochinchinensis","1742160","2001-01-24","2001-01-24","1538604","<UNNAMED>","Mt Gipps Qld/NSW border, Running Creek Road, 3km N of Lions Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.0886060636","-16.2923594","13825","Maclura cochinchinensis","1743465","1997-11-26","1997-11-26","1541539","<UNNAMED>","Candlenut Scrub, State Forest 144, Mt Windsor Tableland (GPS 16 17 38 145 05 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.5761039456","-17.2734646669","13825","Maclura cochinchinensis","1761964","1998-09-18","1998-09-18","1579093","<UNNAMED>","Thomas Road, Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.6927355043","-27.3067397658","13825","Maclura cochinchinensis","1768492","1997-10-26","1997-10-26","1534742","<UNNAMED>","Roadside nr White Cedar Picnic Area, Northbrook Parkway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.6261039456","-17.1067980002","13825","Maclura cochinchinensis","1771679","1987-10-20","1987-10-20","1538961","<UNNAMED>","14km N along Perimeter Rd from Gillies Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.9260688376","-27.4567397658","13825","Maclura cochinchinensis","1780165","1999-09-01","1999-09-30","1542916","<UNNAMED>","Billeroy Estate next to Watercress Estate, Payne Road, The Gap, Enoggera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.54499283","-17.37207578","13825","Maclura cochinchinensis","1781988","2002-01-19","2002-01-19","1553083","<UNNAMED>","Upper Barron Road, near Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
