"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","149.24722","-23.500442","907","Onychogalea frenata","1935560","2016-10-24","2016-10-24","1717703","T151a","T151a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"121","149.249755","-23.498146","907","Onychogalea frenata","1935590","2017-10-09","2017-10-09","1717399","T026","T026, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"122","149.246205","-23.504883","907","Onychogalea frenata","1935873","2017-10-09","2017-10-09","1717630","T102","T102, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"123","149.1997154975","-23.5777863377","907","Onychogalea frenata","1440037","1997-10-25","1997-10-25","1276271","INCIDENTAL","Near "North-West" Dam, Pine Grove property, south of Taunton National Park","20","6120","Stanek (1999)","11","Central Queensland University","CQU"
"124","149.260231","-23.492356","907","Onychogalea frenata","1935778","2017-10-09","2017-10-09","1717511","T076","T076, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"125","149.271555","-23.523482","907","Onychogalea frenata","1935962","2017-10-09","2017-10-09","1717779","T222","T222, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"126","149.2177617","-23.54842713","907","Onychogalea frenata","550891","1996-06-01","1996-06-30","467397","157099","Taunton National Park","900","6001","Turni & Smales (1999)","3461","Department of Environment, Science and Innovation","DES"
"127","149.258224","-23.509318","907","Onychogalea frenata","1936229","2016-10-24","2016-10-24","1717460","T046","T046, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"128","149.260231","-23.492356","907","Onychogalea frenata","1935218","2016-10-24","2016-10-24","1717511","T076","T076, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"129","149.256118","-23.502866","907","Onychogalea frenata","1935227","2016-10-24","2016-10-24","1717564","T081a","T081a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"130","149.2327778","-23.55666667","907","Onychogalea frenata","1199390","2010-12-15","","1082962","Ranger Base","Taunton NP","100","11163","Taunton Pest Off","1","Queensland Parks and Wildlife Service","QPWS"
"131","149.263144","-23.488639","907","Onychogalea frenata","1935481","2016-10-24","2016-10-24","1717638","T109a","T109a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"132","149.256118","-23.502866","907","Onychogalea frenata","1935938","2015-10-12","2015-10-12","1717564","T081a","T081a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"133","149.256574","-23.509133","907","Onychogalea frenata","1936230","2016-10-24","2016-10-24","1717461","T047","T047, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"134","149.256118","-23.502866","907","Onychogalea frenata","1935852","2017-10-09","2017-10-09","1717564","T081a","T081a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"135","149.24996","-23.497059","907","Onychogalea frenata","1936209","2016-10-24","2016-10-24","1717712","T027","T027, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"136","149.246434","-23.492169","907","Onychogalea frenata","1935948","2017-10-09","2017-10-09","1717776","T149a","T149a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"137","149.25028","-23.495211","907","Onychogalea frenata","1936211","2016-10-24","2016-10-24","1717400","T028","T028, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"138","149.273472","-23.490774","907","Onychogalea frenata","1935820","2015-10-12","2015-10-12","1717407","T033","T033, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"139","144.78166","-24.85144","907","Onychogalea frenata","1187759","2001-05-11","2001-05-11","1072790","INCIDENTAL","Idalia N.P.","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","149.247569","-23.503917","907","Onychogalea frenata","1935477","2016-10-24","2016-10-24","1717632","T104","T104, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"141","149.248038","-23.510271","907","Onychogalea frenata","1935569","2017-10-09","2017-10-09","1717336","T006","T006, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"142","149.258224","-23.509318","907","Onychogalea frenata","1935683","2017-10-09","2017-10-09","1717460","T046","T046, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"143","149.265574","-23.498479","907","Onychogalea frenata","1935826","2015-10-12","2015-10-12","1717413","T038","T038, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"144","149.243722","-23.510518","907","Onychogalea frenata","1935862","2017-10-09","2017-10-09","1717574","T091","T091, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"145","149.241221","-23.507807","907","Onychogalea frenata","1936016","2015-10-12","2015-10-12","1717578","T096","T096, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"146","149.2314","-23.5683","907","Onychogalea frenata","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"147","149.250837","-23.508181","907","Onychogalea frenata","1935919","2015-10-12","2015-10-12","1717500","T069","T069, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"148","149.249107","-23.502686","907","Onychogalea frenata","1936139","2016-10-24","2016-10-24","1717350","T021a","T021a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"149","149.244475","-23.506361","907","Onychogalea frenata","1935473","2016-10-24","2016-10-24","1717582","T100","T100, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"150","149.249722","-23.498796","907","Onychogalea frenata","1935589","2017-10-09","2017-10-09","1717398","T025","T025, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"151","149.255287","-23.508926","907","Onychogalea frenata","1935685","2017-10-09","2017-10-09","1717462","T047a","T047a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"152","149.244856","-23.496864","907","Onychogalea frenata","1936110","2015-10-12","2015-10-12","1717700","T150","T150, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"153","149.261328","-23.488127","907","Onychogalea frenata","1935482","2016-10-24","2016-10-24","1717762","T110a","T110a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"154","149.234413233","-23.4900976876","907","Onychogalea frenata","552146","1999-01-01","1999-12-31","466146","158363","Taunton NP - NE corner","3600","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"155","149.247569","-23.503917","907","Onychogalea frenata","1936024","2015-10-12","2015-10-12","1717632","T104","T104, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"156","149.231159","-23.549961","907","Onychogalea frenata","1936041","2015-10-12","2015-10-12","1717649","T134","T134, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"157","149.264464","-23.504769","907","Onychogalea frenata","1935676","2017-10-09","2017-10-09","1717417","T041a","T041a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"158","149.230247","-23.54939","907","Onychogalea frenata","1936040","2015-10-12","2015-10-12","1717648","T133","T133, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"159","149.25198","-23.501907","907","Onychogalea frenata","1935485","2016-10-24","2016-10-24","1717641","T112","T112, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"160","149.250685","-23.50703","907","Onychogalea frenata","1935767","2017-10-09","2017-10-09","1717501","T070","T070, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"161","149.267863","-23.498715","907","Onychogalea frenata","1935825","2015-10-12","2015-10-12","1717412","T037a","T037a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"162","149.223302801","-23.5525976203","907","Onychogalea frenata","552179","1998-01-01","1998-12-31","466123","158396","Nr Taunton HS, Taunton NP","900","6999","Goldizen & Sigg (1997-2000)","3461","Department of Environment, Science and Innovation","DES"
"163","149.20942849","-23.55259385","907","Onychogalea frenata","521285","1974-07-01","1974-07-31","523905","102542","Redhill Stn","5000","1640","Gordon & Lawrie (1980)","3461","Department of Environment, Science and Innovation","DES"
"164","149.250863","-23.507318","907","Onychogalea frenata","1935764","2017-10-09","2017-10-09","1717498","T067","T067, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"165","149.261941","-23.498698","907","Onychogalea frenata","1935934","2015-10-12","2015-10-12","1717515","T079b","T079b, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"166","149.250802","-23.507916","907","Onychogalea frenata","1935206","2016-10-24","2016-10-24","1717499","T068","T068, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"167","149.251157","-23.505017","907","Onychogalea frenata","1936036","2015-10-12","2015-10-12","1717644","T113a","T113a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"168","149.2417972222","-23.5941333333","907","Onychogalea frenata","1970746","2014-12-11","2014-12-11","1727630","INCIDENTAL","Gum Flats","100","17121","Taunton Spotlight records","1","Queensland Parks and Wildlife Service","QPWS"
"169","149.264112","-23.492714","907","Onychogalea frenata","1935779","2017-10-09","2017-10-09","1717512","T076a","T076a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"170","149.249081","-23.490436","907","Onychogalea frenata","1936043","2015-10-12","2015-10-12","1717696","T145","T145, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"171","148.137452","-23.86379","907","Onychogalea frenata","2123767","2023-02-07","","1829063","INCIDENTAL","NORT04 - Chiefs Paddock, Goonderoo","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","149.248423","-23.507489","907","Onychogalea frenata","1935734","2015-10-12","2015-10-12","1717342","T014","T014, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"173","149.245211","-23.494402","907","Onychogalea frenata","1935980","2017-10-09","2017-10-09","1717699","T149","T149, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"174","149.249729","-23.506839","907","Onychogalea frenata","1935761","2017-10-09","2017-10-09","1717474","T063","T063, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"175","149.2219282","-23.52759387","907","Onychogalea frenata","524271","1990-05-15","1990-05-15","530901","105540","Taunton Scientific NP","7000","2247","McCosker (1990)","3461","Department of Environment, Science and Innovation","DES"
"176","149.26499","-23.494295","907","Onychogalea frenata","1935220","2016-10-24","2016-10-24","1717715","T077a","T077a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"177","149.20526162","-23.50676072","907","Onychogalea frenata","524255","1983-01-01","1983-12-31","530942","105524","Taunton NP, site A","900","1323","Dawson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"178","151.16776655","-27.83174996","907","Onychogalea frenata","523164","1940-01-01","1940-12-31","522041","104432","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"179","149.250145","-23.506897","907","Onychogalea frenata","1935203","2016-10-24","2016-10-24","1717475","T065","T065, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"180","149.248304","-23.50829","907","Onychogalea frenata","1935732","2015-10-12","2015-10-12","1717340","T011","T011, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"181","149.228498","-23.556929","907","Onychogalea frenata","1936117","2015-10-12","2015-10-12","1717707","T155a","T155a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"182","149.250808","-23.501422","907","Onychogalea frenata","1935483","2016-10-24","2016-10-24","1717639","T111","T111, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"183","149.247547","-23.540966","907","Onychogalea frenata","1935970","2017-10-09","2017-10-09","1717770","T117","T117, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"184","149.248999","-23.503205","907","Onychogalea frenata","1936138","2016-10-24","2016-10-24","1717349","T021","T021, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"185","149.255237","-23.487656","907","Onychogalea frenata","1936212","2016-10-24","2016-10-24","1717404","T031a","T031a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"186","149.249107","-23.502686","907","Onychogalea frenata","1935742","2015-10-12","2015-10-12","1717350","T021a","T021a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"187","149.25028","-23.495211","907","Onychogalea frenata","1935749","2015-10-12","2015-10-12","1717400","T028","T028, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"188","149.247385","-23.513976","907","Onychogalea frenata","1936123","2016-10-24","2016-10-24","1717333","T003","T003, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"189","149.250808","-23.501422","907","Onychogalea frenata","1936031","2015-10-12","2015-10-12","1717639","T111","T111, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"190","149.265326","-23.500421","907","Onychogalea frenata","1936220","2016-10-24","2016-10-24","1717414","T039","T039, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"191","149.264112","-23.492714","907","Onychogalea frenata","1935219","2016-10-24","2016-10-24","1717512","T076a","T076a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"192","149.257453","-23.501936","907","Onychogalea frenata","1935226","2016-10-24","2016-10-24","1717563","T081","T081, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"193","149.248363","-23.508011","907","Onychogalea frenata","1936130","2016-10-24","2016-10-24","1717341","T012","T012, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"194","149.24276145","-23.55676034","907","Onychogalea frenata","549374","1998-08-01","1998-08-31","468894","144180","Taunton NP (Site 3)","1800","6646","Lundie-Jenkins etal. (1998)","3461","Department of Environment, Science and Innovation","DES"
"195","149.227982","-23.556469","907","Onychogalea frenata","1936116","2015-10-12","2015-10-12","1717706","T155","T155, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"196","149.22839","-23.55534","907","Onychogalea frenata","1935955","2017-10-09","2017-10-09","1717777","T154","T154, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"197","146.10111696","-19.83179029","907","Onychogalea frenata","520606","1845-04-13","1845-04-13","524582","101860","Nr junction Lolworth Ck & Burdekin River","3600","1640","Gordon & Lawrie (1980)","3461","Department of Environment, Science and Innovation","DES"
"198","149.251125","-23.501436","907","Onychogalea frenata","1935963","2017-10-09","2017-10-09","1717640","T111a","T111a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"199","149.252502","-23.508597","907","Onychogalea frenata","1936233","2016-10-24","2016-10-24","1717464","T049","T049, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"200","149.248472","-23.508626","907","Onychogalea frenata","1935758","2017-10-09","2017-10-09","1717471","T058","T058, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"201","149.273868","-23.495298","907","Onychogalea frenata","1935822","2015-10-12","2015-10-12","1717409","T035","T035, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"202","149.25046","-23.532931","907","Onychogalea frenata","1935959","2017-10-09","2017-10-09","1717709","T218","T218, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"203","149.25118","-23.508443","907","Onychogalea frenata","1936235","2016-10-24","2016-10-24","1717466","T051","T051, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"204","149.25831655","-23.50842711","907","Onychogalea frenata","521264","1983-01-01","1983-12-31","523944","102520","Taunton NP, site D","900","1548","Ellis et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"205","149.247424","-23.509461","907","Onychogalea frenata","1935263","2016-10-24","2016-10-24","1717569","T086","T086, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"206","149.247297","-23.53512","907","Onychogalea frenata","1935971","2017-10-09","2017-10-09","1717647","T121","T121, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"207","149.264859","-23.495628","907","Onychogalea frenata","1935782","2017-10-09","2017-10-09","1717768","T077b","T077b, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"208","148.137838","-23.86923","907","Onychogalea frenata","2123766","2022-12-15","","1829062","INCIDENTAL","NORT05 - Indians East Paddock, Goonderoo","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"209","149.248363","-23.508011","907","Onychogalea frenata","1935574","2017-10-09","2017-10-09","1717341","T012","T012, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"210","149.251568","-23.504397","907","Onychogalea frenata","1936035","2015-10-12","2015-10-12","1717643","T113","T113, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"211","148.1808333333","-23.8425","907","Onychogalea frenata","859974","2003-06-08","","802665","INCIDENTAL","Avocet Station 40 south of Emerald","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"212","149.25118","-23.508443","907","Onychogalea frenata","1935689","2017-10-09","2017-10-09","1717466","T051","T051, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"213","149.250863","-23.507318","907","Onychogalea frenata","1935917","2015-10-12","2015-10-12","1717498","T067","T067, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"214","149.255287","-23.508926","907","Onychogalea frenata","1936231","2016-10-24","2016-10-24","1717462","T047a","T047a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"215","149.24725","-23.502824","907","Onychogalea frenata","1935562","2016-10-24","2016-10-24","1717705","T153a","T153a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"216","149.265806","-23.503292","907","Onychogalea frenata","1935829","2015-10-12","2015-10-12","1717416","T041","T041, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"217","149.247199","-23.508943","907","Onychogalea frenata","1935855","2017-10-09","2017-10-09","1717567","T084","T084, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"218","149.250345","-23.494012","907","Onychogalea frenata","1935750","2015-10-12","2015-10-12","1717401","T029","T029, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"219","149.252502","-23.508597","907","Onychogalea frenata","1935840","2015-10-12","2015-10-12","1717464","T049","T049, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"220","149.247861","-23.503589","907","Onychogalea frenata","1935478","2016-10-24","2016-10-24","1717633","T105","T105, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"221","149.255237","-23.487656","907","Onychogalea frenata","1935753","2015-10-12","2015-10-12","1717404","T031a","T031a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"222","149.245294","-23.505637","907","Onychogalea frenata","1935872","2017-10-09","2017-10-09","1717583","T101","T101, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"223","149.263144","-23.488639","907","Onychogalea frenata","1936030","2015-10-12","2015-10-12","1717638","T109a","T109a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"224","149.249637","-23.499372","907","Onychogalea frenata","1935588","2017-10-09","2017-10-09","1717397","T024","T024, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"225","149.24736","-23.50116","907","Onychogalea frenata","1935561","2016-10-24","2016-10-24","1717704","T152a","T152a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"226","149.256574","-23.509133","907","Onychogalea frenata","1935684","2017-10-09","2017-10-09","1717461","T047","T047, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"227","149.20108095","-23.5567643652","907","Onychogalea frenata","556486","1990-01-01","1990-12-31","461825","162710","Red Hill (SE part), Taunton NP","1800","7265","Evans & Jarman (1999)","3461","Department of Environment, Science and Innovation","DES"
"228","149.246882","-23.490249","907","Onychogalea frenata","1935493","2016-10-24","2016-10-24","1717698","T148","T148, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"229","149.248363","-23.508011","907","Onychogalea frenata","1935733","2015-10-12","2015-10-12","1717341","T012","T012, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"230","149.251491","-23.508481","907","Onychogalea frenata","1935841","2015-10-12","2015-10-12","1717465","T050","T050, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"231","149.249729","-23.506839","907","Onychogalea frenata","1935202","2016-10-24","2016-10-24","1717474","T063","T063, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"232","149.256608","-23.487794","907","Onychogalea frenata","1936213","2016-10-24","2016-10-24","1717405","T032","T032, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"233","149.243318","-23.557362","907","Onychogalea frenata","1935974","2017-10-09","2017-10-09","1717773","T137","T137, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"234","149.249366","-23.508771","907","Onychogalea frenata","1935846","2015-10-12","2015-10-12","1717470","T055","T055, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"235","149.250944","-23.505478","907","Onychogalea frenata","1936037","2015-10-12","2015-10-12","1717645","T114a","T114a, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"236","149.250306","-23.508902","907","Onychogalea frenata","1936237","2016-10-24","2016-10-24","1717468","T053","T053, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"237","149.248518","-23.506716","907","Onychogalea frenata","1935736","2015-10-12","2015-10-12","1717344","T016","T016, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
"238","149.248038","-23.510271","907","Onychogalea frenata","1936126","2016-10-24","2016-10-24","1717336","T006","T006, Taunton National Park","100","16962","Taunton NP bridled nailtail wallaby mark-recapture surveys","1","Queensland Parks and Wildlife Service","QPWS"
