"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","153.4068943145","-27.497013795","13924","Grevillea robusta","1724279","2005-12-09","2005-12-09","1574337","<UNNAMED>","North Stradbroke Island, Dunwich, Mitchell Crescent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.591574808","-26.8790114673","13924","Grevillea robusta","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.0928","-27.7411","13924","Grevillea robusta","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"117","153.159401496","-27.923401776","13924","Grevillea robusta","2157704","1993-08-16","1993-08-16","1852138","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.685","-26.97013889","13924","Grevillea robusta","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.63582255","-26.91110192","13924","Grevillea robusta","1897883","2008-11-01","2008-11-01","1701245","<UNNAMED>","Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.4177365282","-28.0817338633","13924","Grevillea robusta","1946692","1930-09-27","1930-09-27","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.8786","-26.9346","13924","Grevillea robusta","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","151.95240193","-27.588996447","13924","Grevillea robusta","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.9533","-26.3207","13924","Grevillea robusta","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"124","152.8401","-26.427","13924","Grevillea robusta","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"125","152.7251324918","-26.6710382627","13924","Grevillea robusta","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.349121497","-23.933142989","13924","Grevillea robusta","29476","1995-01-24","1995-01-24","12184","MIS BOYIJ19","Boyne Island - Boyne Smelter Buffer Zone: between sewage treatment plant and houses east of site 18 site included an area east of bike path as well as an area between bike path and houses.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"127","152.838","-26.4407","13924","Grevillea robusta","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"128","152.7666","-27.51667","13924","Grevillea robusta","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.9205121049","-27.1630749815","13924","Grevillea robusta","460001","2001-11-17","","453749","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.7227777777","-26.8913888888","13924","Grevillea robusta","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.9325","-26.8947222222","13924","Grevillea robusta","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.0904","-27.7715","13924","Grevillea robusta","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"133","153.159401496","-27.923401776","13924","Grevillea robusta","2147220","1992-12-31","1992-12-31","1845276","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.8885","-26.4214","13924","Grevillea robusta","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"135","152.061583","-27.256935","13924","Grevillea robusta","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"136","152.090786948","-25.778414272","13924","Grevillea robusta","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","152.06984","-27.26461","13924","Grevillea robusta","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.234398354","-26.015079948","13924","Grevillea robusta","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","152.3576706767","-28.1081732745","13924","Grevillea robusta","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"140","152.17910639","-26.97546952","13924","Grevillea robusta","1816353","2007-10-21","2007-10-21","1611698","<UNNAMED>","Emu Creek, southern edge of Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.2559515772","-26.3073842582","13924","Grevillea robusta","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"142","152.3427484999","-27.8734088008","13924","Grevillea robusta","1647241","1961-01-01","1961-01-31","1423943","<UNNAMED>","Foot of Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.5010595785","-27.4983954071","13924","Grevillea robusta","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.3029509602","-25.8572786279","13924","Grevillea robusta","1631410","1990-10-26","1990-10-26","1421475","<UNNAMED>","Calgoa Creek crossing, Woolooga to Biggenden road, grid ref. 9346-300397.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9760688376","-27.2734064325","13924","Grevillea robusta","1685022","1931-10-10","1931-10-10","1393641","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.5844135188","-26.9150813253","13924","Grevillea robusta","1926079","1919-10-01","1919-10-31","1707821","<UNNAMED>","Bunya Moutains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.413558","-28.051189","13924","Grevillea robusta","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"148","153.209399995","-27.856734986","13924","Grevillea robusta","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.8657","-26.4397","13924","Grevillea robusta","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"150","151.9980199577","-26.1364710234","13924","Grevillea robusta","1637108","1990-11-29","1990-11-29","1411925","<UNNAMED>","State Forest 74, Nangur, 11km NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.953076","-26.665195","13924","Grevillea robusta","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
