"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","139.8033368965","-24.3597619632","26774","Leiocarpa brevicompta","1879614","2012-08-18","2012-08-18","1661554","<UNNAMED>","Coorabulka Station, 14.2km from Whitewood Tank at 257 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.0927652778","-27.6370994444","26774","Leiocarpa brevicompta","1887023","2009-08-26","2009-08-26","1671569","<UNNAMED>","2km S of the termination of Boongeena creek, on track. South of Innaminka Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.201711185","-28.65954501","26774","Leiocarpa brevicompta","1888833","2001-12-08","2001-12-08","1673117","<UNNAMED>","9km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.91561722","-27.09245604","26774","Leiocarpa brevicompta","1889863","2008-05-16","2008-05-16","1674282","<UNNAMED>","Coopers Creek floodplain on Durham Downs Station, adjacent to the main channel on the western side of the floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.41790889","-25.91516485","26774","Leiocarpa brevicompta","1890521","1966-09-20","1966-09-20","1675018","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.8444223154","-27.4911774291","26774","Leiocarpa brevicompta","1903351","2011-04-07","2011-04-07","1706535","<UNNAMED>","Gowrie Creek, Tilgonda; 14km ESE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.5445767216","-25.3768618154","26774","Leiocarpa brevicompta","1903850","2001-01-16","2001-01-16","1694174","<UNNAMED>","Cooper Creek, Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.84833333","-25.51333333","26774","Leiocarpa brevicompta","1917105","2010-09-30","2010-09-30","1679278","<UNNAMED>","South of Warbreccan on Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.22171119","-28.5909339","26774","Leiocarpa brevicompta","1924442","2001-12-09","2001-12-09","1709731","<UNNAMED>","800m S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.91037583","-27.08542131","26774","Leiocarpa brevicompta","1927005","2008-05-17","2008-05-17","1710280","<UNNAMED>","Coopers Creek channel, Durham Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.5594496301","-28.6400842119","26774","Leiocarpa brevicompta","1930176","1996-02-20","1996-02-20","1714328","<UNNAMED>","1.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","139.4928882906","-24.4068287935","26774","Leiocarpa brevicompta","1934498","1995-09-10","1995-09-10","1712842","<UNNAMED>","Sandhills just south of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.2511635576","-23.4151257889","26774","Leiocarpa brevicompta","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.75112731","-26.5817647","26774","Leiocarpa brevicompta","1958765","1936-03-29","1936-03-29","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.7111111111","-28.5666666667","26774","Leiocarpa brevicompta","1970410","1993-10-11","1993-10-11","1727521","<UNNAMED>","Tuen Creek crossing of Mitchell Highway between NSW border and Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.35","-28.0583333333","26774","Leiocarpa brevicompta","1979281","1983-10-30","1983-10-30","1732856","<UNNAMED>","31.6km from Cunnamulla toward Eulo, just W of Moonjaree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.0372222222","-27.0077777778","26774","Leiocarpa brevicompta","2030432","2021-04-10","2021-04-10","1758917","<UNNAMED>","14.4km from Warra, towards Dalby","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.9218027778","-26.9333972222","26774","Leiocarpa brevicompta","2047321","2021-08-28","2021-08-28","1771500","<UNNAMED>","Warrego Highway, Warra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.9895","-28.0280833","26774","Leiocarpa brevicompta","2056658","2021-01-27","2021-01-27","1778195","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.4907666667","-27.3071388889","26774","Leiocarpa brevicompta","2059386","2022-01-30","2022-01-30","1780284","<UNNAMED>","Corner Warrego Highway and Bowenville-Moola Connection Road, Bowenville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.950945","-26.495716","26774","Leiocarpa brevicompta","2063923","2022-06-12","2022-06-12","1783841","<UNNAMED>","In stock route south of Bollon Rd and Warrego Highway intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.2680556","-27.3991667","26774","Leiocarpa brevicompta","2078872","2015-10-26","2015-10-26","1796280","<UNNAMED>","Dalby-Cecil Plains [Road, c. 25km S of Dalby].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.9186111111","-26.9263888889","26774","Leiocarpa brevicompta","2101585","2021-09-26","2021-09-26","1815148","<UNNAMED>","Warra, E side of Cooranga Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.9458333333","-27.8238888889","26774","Leiocarpa brevicompta","2118152","2023-02-04","2023-02-04","1825075","<UNNAMED>","Mt Sibley Road, Nobby, S of Toowoomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.85909","-27.513","26774","Leiocarpa brevicompta","2120978","2022-05-20","2022-05-20","1826253","<UNNAMED>","Nass Road, about 1.4km due north of Warrego Highway junction, near Council works depot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.1306944","-26.8486944","26774","Leiocarpa brevicompta","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.3235342469","-27.3919819063","26774","Leiocarpa brevicompta","2122470","2007-12-05","2007-12-05","1827029","INCIDENTAL","Jondaryan St. Ruth Road, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.863274","-27.700114","26774","Leiocarpa brevicompta","1442735","2017-11-28","2017-11-28","1278546","INCIDENTAL","Cambooya Grassland Conservation Reserve, Railway Parade, Cambooya SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","151.493226","-27.528434","26774","Leiocarpa brevicompta","2099983","2022-11-03","2022-11-03","1813544","INCIDENTAL","nr. cnr. Ruhle and Toowoomba Cecil Plains Roads, Evanslea SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.880182999","-27.716611965","26774","Leiocarpa brevicompta","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"133","151.724094","-27.457839","26774","Leiocarpa brevicompta","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"134","151.754692","-27.477845","26774","Leiocarpa brevicompta","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"135","151.75515","-27.4781","26774","Leiocarpa brevicompta","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"136","151.75581","-27.47851","26774","Leiocarpa brevicompta","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"137","151.75679","-27.47862","26774","Leiocarpa brevicompta","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"138","151.75419","-27.47778","26774","Leiocarpa brevicompta","1467448","2018-02-28","2018-02-28","1295173","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"139","151.7833","-27.48763","26774","Leiocarpa brevicompta","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"140","151.79521","-27.49264","26774","Leiocarpa brevicompta","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"141","151.78881","-27.48984","26774","Leiocarpa brevicompta","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"142","151.77945","-27.48637","26774","Leiocarpa brevicompta","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"143","151.68716","-27.42015","26774","Leiocarpa brevicompta","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"144","151.69177","-27.42544","26774","Leiocarpa brevicompta","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"145","151.74394","-27.47281","26774","Leiocarpa brevicompta","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"146","151.7638","-27.48097","26774","Leiocarpa brevicompta","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"147","151.76422","-27.48112","26774","Leiocarpa brevicompta","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"148","151.70075","-27.43609","26774","Leiocarpa brevicompta","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"149","151.70593","-27.44247","26774","Leiocarpa brevicompta","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"150","151.71127","-27.44891","26774","Leiocarpa brevicompta","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
