"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"401","152.844","-26.7577","674","Mixophyes fasciolatus","2020708","2019-03-18","2019-03-18","1751243","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"402","152.81825203","-26.7370904","674","Mixophyes fasciolatus","2020736","2019-03-18","2019-03-18","1751523","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"403","152.851","-26.3278","674","Mixophyes fasciolatus","2020744","2019-03-18","2019-03-18","1751531","INCIDENTAL","Not recorded","87","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"404","152.81850189","-26.737110307","674","Mixophyes fasciolatus","2020896","2019-03-19","2019-03-19","1751812","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"405","152.8429468","-26.623496705","674","Mixophyes fasciolatus","2021218","2019-03-20","2019-03-20","1748371","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"406","152.81874597","-26.737189181","674","Mixophyes fasciolatus","2021228","2019-03-20","2019-03-20","1748608","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"407","153.1852695","-27.980425707","674","Mixophyes fasciolatus","2021371","2019-03-21","2019-03-21","1748870","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"408","153.385","-28.2158","674","Mixophyes fasciolatus","2018969","2019-03-23","2019-03-23","1749384","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"409","152.81735793","-26.737010563","674","Mixophyes fasciolatus","2019344","2019-03-27","2019-03-27","1750198","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"410","153.19292343","-27.962463379","674","Mixophyes fasciolatus","2019490","2019-03-29","2019-03-29","1750447","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"411","152.811","-26.7151","674","Mixophyes fasciolatus","2019495","2019-03-29","2019-03-29","1750452","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"412","152.881","-26.7809","674","Mixophyes fasciolatus","2019668","2019-03-30","2019-03-30","1750995","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"413","152.844","-26.7578","674","Mixophyes fasciolatus","2019817","2019-03-30","2019-03-30","1751274","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"414","152.83987499","-26.759380228","674","Mixophyes fasciolatus","2019833","2019-03-30","2019-03-30","1751544","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"415","152.83978589","-26.759411073","674","Mixophyes fasciolatus","2019834","2019-03-30","2019-03-30","1751545","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"416","152.818477","-26.737131849","674","Mixophyes fasciolatus","2019820","2019-03-31","2019-03-31","1751277","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"417","152.866","-26.6658","674","Mixophyes fasciolatus","2019983","2019-04-01","2019-04-01","1751820","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"418","153.18534376","-27.980679553","674","Mixophyes fasciolatus","2020159","2019-04-04","2019-04-04","1752337","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"419","153.18519331","-27.980491631","674","Mixophyes fasciolatus","2020160","2019-04-04","2019-04-04","1752338","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"420","152.39732039","-26.322695604","674","Mixophyes fasciolatus","2020332","2019-04-06","2019-04-06","1748627","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"421","152.844","-26.7577","674","Mixophyes fasciolatus","2020334","2019-04-11","2019-04-11","1748629","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"422","153.18628991","-27.921382575","674","Mixophyes fasciolatus","2020798","2019-04-21","2019-04-21","1749429","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"423","153.18527956","-27.980417241","674","Mixophyes fasciolatus","2020810","2019-04-22","2019-04-22","1749694","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"424","152.845","-26.7587","674","Mixophyes fasciolatus","2020958","2019-04-22","2019-04-22","1749965","INCIDENTAL","Not recorded","800","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"425","152.84548416","-26.144067021","674","Mixophyes fasciolatus","2021117","2019-04-28","2019-04-28","1750225","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"426","152.84638295","-26.143062031","674","Mixophyes fasciolatus","2021119","2019-04-28","2019-04-28","1750227","INCIDENTAL","Not recorded","9360","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"427","152.84615496","-26.143093002","674","Mixophyes fasciolatus","2021120","2019-04-28","2019-04-28","1750228","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"428","152.8","-26.1141","674","Mixophyes fasciolatus","2021130","2019-04-29","2019-04-29","1750462","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"429","152.8","-26.1143","674","Mixophyes fasciolatus","2021131","2019-04-29","2019-04-29","1750463","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"430","152.8","-26.1141","674","Mixophyes fasciolatus","2021132","2019-04-29","2019-04-29","1750464","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"431","152.355","-28.2976","674","Mixophyes fasciolatus","2022129","2019-07-09","2019-07-09","1751965","INCIDENTAL","Not recorded","72","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"432","152.81736755","-26.745477295","674","Mixophyes fasciolatus","2086004","2020-03-30","2020-03-30","1750003","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"433","152.844","-26.758","674","Mixophyes fasciolatus","2085327","2020-09-13","2020-09-13","1752147","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"434","152.844","-26.7578","674","Mixophyes fasciolatus","2019288","2019-09-16","2019-09-16","1749760","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"435","152.844","-26.7577","674","Mixophyes fasciolatus","2019442","2019-09-17","2019-09-17","1750262","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"436","152.71722101","-27.09574814","674","Mixophyes fasciolatus","2019960","2019-09-29","2019-09-29","1751637","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"437","152.844","-26.7577","674","Mixophyes fasciolatus","2020098","2019-09-30","2019-09-30","1751904","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"438","152.844","-26.7577","674","Mixophyes fasciolatus","2020108","2019-10-01","2019-10-01","1751914","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"439","153.008","-26.7271","674","Mixophyes fasciolatus","2083381","2020-02-07","2020-02-07","1751912","INCIDENTAL","Not recorded","2500","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"440","152.844","-26.7577","674","Mixophyes fasciolatus","2020124","2019-10-02","2019-10-02","1752167","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"441","152.934","-26.5643","674","Mixophyes fasciolatus","2020130","2019-10-03","2019-10-03","1752173","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"442","152.935","-26.5655","674","Mixophyes fasciolatus","2020131","2019-10-03","2019-10-03","1752174","INCIDENTAL","Not recorded","31","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"443","152.866","-26.6656","674","Mixophyes fasciolatus","2020261","2019-10-03","2019-10-03","1752180","INCIDENTAL","Not recorded","37","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"444","152.84080382","-26.732162476","674","Mixophyes fasciolatus","2020421","2019-10-06","2019-10-06","1748458","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"445","152.747","-26.8325","674","Mixophyes fasciolatus","2020752","2019-10-13","2019-10-13","1749226","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"446","152.844","-26.7578","674","Mixophyes fasciolatus","2020769","2019-10-14","2019-10-14","1749498","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"447","152.844","-26.7577","674","Mixophyes fasciolatus","2020944","2019-10-16","2019-10-16","1750049","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"448","152.861","-26.6287","674","Mixophyes fasciolatus","2021092","2019-10-18","2019-10-18","1750299","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"449","152.861","-26.6288","674","Mixophyes fasciolatus","2021100","2019-10-18","2019-10-18","1750307","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"450","152.84202074","-26.731889284","674","Mixophyes fasciolatus","2021264","2019-10-19","2019-10-19","1750816","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"451","152.844","-26.7578","674","Mixophyes fasciolatus","2021265","2019-10-19","2019-10-19","1750817","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"452","152.934","-26.5643","674","Mixophyes fasciolatus","2021410","2019-10-20","2019-10-20","1751090","INCIDENTAL","Not recorded","49","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"453","152.844","-26.7577","674","Mixophyes fasciolatus","2021433","2019-10-21","2019-10-21","1751369","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"454","153.02643788","-26.631078771","674","Mixophyes fasciolatus","2021575","2019-10-27","2019-10-27","1752435","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"455","152.599","-25.9719","674","Mixophyes fasciolatus","2021641","2019-10-28","2019-10-28","1748475","INCIDENTAL","Not recorded","4400","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"456","152.891","-26.7445","674","Mixophyes fasciolatus","2021642","2019-10-28","2019-10-28","1748476","INCIDENTAL","Not recorded","35","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"457","152.575","-26.0465","674","Mixophyes fasciolatus","2021644","2019-10-28","2019-10-28","1748478","INCIDENTAL","Not recorded","3736","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"458","152.844","-26.7578","674","Mixophyes fasciolatus","2021653","2019-10-28","2019-10-28","1748487","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"459","152.575","-26.0465","674","Mixophyes fasciolatus","2021672","2019-10-29","2019-10-29","1748478","INCIDENTAL","Not recorded","3736","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"460","152.652","-25.9719","674","Mixophyes fasciolatus","2021670","2019-10-29","2019-10-29","1748733","INCIDENTAL","Not recorded","96","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"461","152.882","-26.3441","674","Mixophyes fasciolatus","2083798","2020-02-14","2020-02-14","1749234","INCIDENTAL","Not recorded","42","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"462","153.193","-27.9758","674","Mixophyes fasciolatus","2021897","2019-11-04","2019-11-04","1749797","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"463","152.84204908","-26.731868478","674","Mixophyes fasciolatus","2021964","2019-11-08","2019-11-08","1750322","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"464","152.84200814","-26.731977295","674","Mixophyes fasciolatus","2081021","2019-11-14","2019-11-14","1801525","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"465","152.84214795","-26.731896634","674","Mixophyes fasciolatus","2081359","2019-11-16","2019-11-16","1802725","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"466","152.844","-26.7577","674","Mixophyes fasciolatus","2081554","2019-11-18","2019-11-18","1797159","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"467","152.85990925","-26.778265955","674","Mixophyes fasciolatus","2081562","2019-11-18","2019-11-18","1797167","INCIDENTAL","Not recorded","100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"468","153.0262249","-26.630985774","674","Mixophyes fasciolatus","2081700","2019-11-18","2019-11-18","1797551","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"469","152.844","-26.7577","674","Mixophyes fasciolatus","2086359","2020-04-05","2020-04-05","1797159","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"470","152.844","-26.7577","674","Mixophyes fasciolatus","2079385","2019-11-29","2019-11-29","1799553","INCIDENTAL","Not recorded","23","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"471","152.844","-26.7577","674","Mixophyes fasciolatus","2079419","2019-12-01","2019-12-01","1799962","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"472","152.76489434","-27.327059959","674","Mixophyes fasciolatus","2090512","2019-12-02","2019-12-02","1806456","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"473","152.575","-26.0481","674","Mixophyes fasciolatus","2084277","2020-02-16","2020-02-16","1799184","INCIDENTAL","Not recorded","3400","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"474","152.844","-26.7577","674","Mixophyes fasciolatus","2080219","2020-01-18","2020-01-18","1800375","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"475","153.16755694","-27.919416013","674","Mixophyes fasciolatus","2081794","2019-12-25","2019-12-25","1799595","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"476","153.16760229","-27.919398197","674","Mixophyes fasciolatus","2081809","2019-12-25","2019-12-25","1799984","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"477","153.16758938","-27.91943131","674","Mixophyes fasciolatus","2081812","2019-12-25","2019-12-25","1799987","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"478","152.844","-26.7577","674","Mixophyes fasciolatus","2081825","2019-12-25","2019-12-25","1800375","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"479","153.2","-27.9166","674","Mixophyes fasciolatus","2079480","2019-12-26","2019-12-26","1801183","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"480","152.844","-26.7577","674","Mixophyes fasciolatus","2081993","2019-12-26","2019-12-26","1800788","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"481","153.18710398","-27.986470027","674","Mixophyes fasciolatus","2079646","2019-12-27","2019-12-27","1801594","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"482","152.844","-26.7578","674","Mixophyes fasciolatus","2079662","2019-12-28","2019-12-28","1801986","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"483","152.759","-26.9147","674","Mixophyes fasciolatus","2080010","2019-12-29","2019-12-29","1797196","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"484","152.799","-26.1135","674","Mixophyes fasciolatus","2083276","2020-02-13","2020-02-13","1798015","INCIDENTAL","Not recorded","82","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"485","152.882","-26.344","674","Mixophyes fasciolatus","2083795","2020-02-14","2020-02-14","1797612","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"486","152.844","-26.7578","674","Mixophyes fasciolatus","2081316","2020-01-07","2020-01-07","1802008","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"487","152.844","-26.7578","674","Mixophyes fasciolatus","2079541","2020-01-13","2020-01-13","1798444","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"488","152.85986943","-26.778338081","674","Mixophyes fasciolatus","2079688","2020-01-12","2020-01-12","1799622","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"489","152.844","-26.7578","674","Mixophyes fasciolatus","2079734","2020-01-17","2020-01-17","1798444","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"490","152.844","-26.7578","674","Mixophyes fasciolatus","2081587","2020-01-23","2020-01-23","1798444","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"491","152.844","-26.7578","674","Mixophyes fasciolatus","2082034","2020-01-12","2020-01-12","1798444","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"492","152.844","-26.7578","674","Mixophyes fasciolatus","2082615","2020-02-21","2020-02-21","1798444","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"493","152.844","-26.7578","674","Mixophyes fasciolatus","2083045","2020-02-06","2020-02-06","1798444","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"494","152.844","-26.7578","674","Mixophyes fasciolatus","2083378","2020-02-07","2020-02-07","1798444","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"495","152.844","-26.7578","674","Mixophyes fasciolatus","2083583","2020-02-08","2020-02-08","1798444","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"496","152.844","-26.7578","674","Mixophyes fasciolatus","2084765","2020-03-24","2020-03-24","1798444","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"497","152.844","-26.7578","674","Mixophyes fasciolatus","2085656","2020-03-26","2020-03-26","1798444","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"498","152.844","-26.7578","674","Mixophyes fasciolatus","2086640","2020-03-12","2020-03-12","1798444","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"499","152.85948504","-26.77819429","674","Mixophyes fasciolatus","2079533","2020-01-13","2020-01-13","1799225","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"500","152.844","-26.7577","674","Mixophyes fasciolatus","2080026","2020-01-15","2020-01-15","1800825","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"501","153.17305296","-27.927650353","674","Mixophyes fasciolatus","2079558","2020-01-16","2020-01-16","1801245","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"502","152.85979299","-26.778269853","674","Mixophyes fasciolatus","2080049","2020-01-16","2020-01-16","1800845","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"503","152.973","-26.7266","674","Mixophyes fasciolatus","2083287","2020-02-13","2020-02-13","1796859","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"504","152.973","-26.7266","674","Mixophyes fasciolatus","2083664","2020-02-25","2020-02-25","1796859","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"505","152.973","-26.7266","674","Mixophyes fasciolatus","2084190","2020-02-27","2020-02-27","1796859","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"506","152.80105324","-27.400726318","674","Mixophyes fasciolatus","2079566","2020-01-17","2020-01-17","1801629","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"507","152.80111","-27.400756836","674","Mixophyes fasciolatus","2079747","2020-01-17","2020-01-17","1802428","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"508","152.80126077","-27.400721112","674","Mixophyes fasciolatus","2079954","2020-01-17","2020-01-17","1800488","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"509","152.974","-26.7265","674","Mixophyes fasciolatus","2079894","2020-01-18","2020-01-18","1796857","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"510","152.8599074","-26.778265578","674","Mixophyes fasciolatus","2080089","2020-01-18","2020-01-18","1797259","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"511","152.84208592","-26.73194728","674","Mixophyes fasciolatus","2080099","2020-01-18","2020-01-18","1797269","INCIDENTAL","Not recorded","51","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"512","152.84297278","-26.732437134","674","Mixophyes fasciolatus","2080101","2020-01-18","2020-01-18","1797645","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"513","152.84245059","-26.732088181","674","Mixophyes fasciolatus","2080102","2020-01-18","2020-01-18","1797646","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"514","152.844","-26.7578","674","Mixophyes fasciolatus","2080207","2020-01-18","2020-01-18","1797669","INCIDENTAL","Not recorded","22","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"515","153.18528668","-27.980368836","674","Mixophyes fasciolatus","2080545","2020-01-19","2020-01-19","1799246","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"516","153.18524351","-27.980416068","674","Mixophyes fasciolatus","2080546","2020-01-19","2020-01-19","1799247","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"517","153.20084693","-27.973922729","674","Mixophyes fasciolatus","2080557","2020-01-19","2020-01-19","1799258","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"518","152.844","-26.7578","674","Mixophyes fasciolatus","2080574","2020-01-19","2020-01-19","1799650","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"519","153.19604624","-27.975280762","674","Mixophyes fasciolatus","2080728","2020-01-20","2020-01-20","1800048","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"520","152.857","-27.0614","674","Mixophyes fasciolatus","2080746","2020-01-20","2020-01-20","1800064","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"521","152.863","-27.5154","674","Mixophyes fasciolatus","2081063","2020-01-21","2020-01-21","1801248","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"522","152.102","-26.8793","674","Mixophyes fasciolatus","2081067","2020-01-21","2020-01-21","1801250","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"523","152.102","-26.8792","674","Mixophyes fasciolatus","2081068","2020-01-21","2020-01-21","1801251","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"524","152.868","-27.5126","674","Mixophyes fasciolatus","2081070","2020-01-21","2020-01-21","1801253","INCIDENTAL","Not recorded","39","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"525","152.863","-27.5156","674","Mixophyes fasciolatus","2081072","2020-01-21","2020-01-21","1801255","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"526","152.868","-27.5121","674","Mixophyes fasciolatus","2081074","2020-01-21","2020-01-21","1801257","INCIDENTAL","Not recorded","82","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"527","152.102","-26.8791","674","Mixophyes fasciolatus","2081228","2020-01-21","2020-01-21","1801656","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"528","152.844","-26.758","674","Mixophyes fasciolatus","2081242","2020-01-22","2020-01-22","1801668","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"529","153.11295661","-28.053841497","674","Mixophyes fasciolatus","2081250","2020-01-22","2020-01-22","1802052","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"530","152.973","-26.7267","674","Mixophyes fasciolatus","2081251","2020-01-22","2020-01-22","1802053","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"531","152.8408626","-26.73218101","674","Mixophyes fasciolatus","2081256","2020-01-22","2020-01-22","1802057","INCIDENTAL","Not recorded","29","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"532","152.84209844","-26.731936353","674","Mixophyes fasciolatus","2081257","2020-01-22","2020-01-22","1802058","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"533","152.84252029","-26.732015325","674","Mixophyes fasciolatus","2081259","2020-01-22","2020-01-22","1802060","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"534","152.81736362","-26.74546791","674","Mixophyes fasciolatus","2081260","2020-01-22","2020-01-22","1802061","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"535","152.84254146","-26.732147882","674","Mixophyes fasciolatus","2081261","2020-01-22","2020-01-22","1802062","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"536","152.973","-26.7265","674","Mixophyes fasciolatus","2081263","2020-01-22","2020-01-22","1802064","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"537","152.81736086","-26.745458538","674","Mixophyes fasciolatus","2081573","2020-01-23","2020-01-23","1802861","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"538","152.844","-26.7577","674","Mixophyes fasciolatus","2079766","2020-01-26","2020-01-26","1800078","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"539","153.385","-28.2159","674","Mixophyes fasciolatus","2079798","2020-01-26","2020-01-26","1800084","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"540","153.385","-28.2156","674","Mixophyes fasciolatus","2079799","2020-01-26","2020-01-26","1800085","INCIDENTAL","Not recorded","59","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"541","152.844","-26.7577","674","Mixophyes fasciolatus","2079804","2020-01-26","2020-01-26","1800090","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"542","152.844","-26.7577","674","Mixophyes fasciolatus","2083368","2020-01-28","2020-01-28","1796912","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
