"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","145.2929597289","-23.5485633429","36235","Verbesina encelioides var. encelioides","1804207","2005-08-30","2005-08-30","1639889","<UNNAMED>","Washdown facility and saleyards, Barcaldine, N side of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.65333814","-26.33831599","36235","Verbesina encelioides var. encelioides","1855593","2014-09-25","2014-09-25","1662705","<UNNAMED>","Nalpa Downs, c. 40 km NW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.69275748","-21.69010224","36235","Verbesina encelioides var. encelioides","1557653","1972-03-26","1972-03-26","1387365","<UNNAMED>","Nebo near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.25114863","-24.74844484","36235","Verbesina encelioides var. encelioides","1561207","1962-08-08","1962-08-08","1393792","<UNNAMED>","Gartmore, 7 miles NE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.57759325","-25.79799707","36235","Verbesina encelioides var. encelioides","1849852","2005-08-31","2005-08-31","1625218","<UNNAMED>","SW edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.77839061","-24.88373353","36235","Verbesina encelioides var. encelioides","1772495","2000-05-12","2000-05-12","1539085","<UNNAMED>","Idalia National Park headquarters, 113km South West of Blackall headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.50320509","-28.88045952","36235","Verbesina encelioides var. encelioides","1775833","2001-05-18","2001-05-18","1544391","<UNNAMED>","Currawinya National Park, shearing shed complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.730877964","-24.453311064","36235","Verbesina encelioides var. encelioides","1922086","2011-05-10","2011-05-10","1700062","<UNNAMED>","About 2.6km due South of Mount Kroombit, eastern Biloela district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2511541733","-23.5817855651","36235","Verbesina encelioides var. encelioides","1926833","1935-12-01","1935-12-01","1708339","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.6927677231","-23.8567626352","36235","Verbesina encelioides var. encelioides","1616491","1991-03-22","1991-03-22","1423951","<UNNAMED>","Autumnvale, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.27612879","-22.34011403","36235","Verbesina encelioides var. encelioides","1759424","2001-10-12","2001-10-12","1568720","<UNNAMED>","Bimbah East 150km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.8953003646","-24.9176688674","36235","Verbesina encelioides var. encelioides","1902565","2004-01-28","2004-01-28","1680740","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, at Gee Gee Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.80942682","-24.80674859","36235","Verbesina encelioides var. encelioides","1651497","1983-09-30","1983-09-30","1425029","<UNNAMED>","Banana Shire, Catchment 3, Brigalow Research Station, 30km NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.2916666667","-23.6916666667","36235","Verbesina encelioides var. encelioides","1767730","2003-05-07","2003-05-07","1555860","<UNNAMED>","Spring Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.5466667","-24.8636111","36235","Verbesina encelioides var. encelioides","2078577","2014-10-15","2014-10-15","1795913","<UNNAMED>","Carnarvon Station Reserve. White Stallion Road at Channin Creek crossing. Whoa-boy (erosion control bank) on north side of the creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.91779397","-26.5817647","36235","Verbesina encelioides var. encelioides","1531387","1933-10-25","1933-10-25","1393945","<UNNAMED>","Bungeworgorai, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.67612182","-27.92342448","36235","Verbesina encelioides var. encelioides","1682633","1971-01-21","1971-01-21","1505468","<UNNAMED>","Entrance to Romona, 102 miles from Dalby along Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.18555279","-28.72035856","36235","Verbesina encelioides var. encelioides","1739205","2002-05-09","2002-05-09","1544208","<UNNAMED>","Limevale, on Texas-Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.91777366","-25.91508824","36235","Verbesina encelioides var. encelioides","1553213","1966-10-07","1966-10-07","1349036","<UNNAMED>","Between Taroom and Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.91781439","-28.58176413","36235","Verbesina encelioides var. encelioides","1554381","1949-05-02","1949-05-02","1354332","<UNNAMED>","Thallion.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.42609225","-21.49010606","36235","Verbesina encelioides var. encelioides","1738662","1998-01-24","1998-01-24","1535463","<UNNAMED>","Fort Cooper, crossing on Bee Creek, 8.4km N of Nebo/Glendon Road, track east of Bee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0593943145","-27.4400693506","36235","Verbesina encelioides var. encelioides","1936481","1965-01-11","1965-01-11","1718415","<UNNAMED>","Hamilton, adjacent to Ungra Wool Store.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.1178367634","-28.9819329519","36235","Verbesina encelioides var. encelioides","1828385","2003-07-22","2003-07-22","1604296","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, on southeastern side of Byra-Goodooga Road c. 0.8km NE of grid at Qld/NSW border, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.7397234658","-26.9614816569","36235","Verbesina encelioides var. encelioides","1722424","2004-04-09","2004-04-09","1555989","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 12km S of Condamine Highway; camp site on banks of Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.1761083443","-28.8567474474","36235","Verbesina encelioides var. encelioides","1723336","2000-03-04","2000-03-04","1558209","<UNNAMED>","Dumaresq River 2km S of Texas - park opposite DPI Stock inspection Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.8219222825","-23.9928662385","36235","Verbesina encelioides var. encelioides","1753482","2004-11-05","2004-11-05","1538289","<UNNAMED>","Duaringa Shire, 27.6km NW of Baralaba on to Duaringa-Baralaba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.4177493556","-24.415083309","36235","Verbesina encelioides var. encelioides","1948503","1964-09-12","1964-09-12","1409469","<UNNAMED>","6 miles W of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.2433","-25.5256","36235","Verbesina encelioides var. encelioides","2079106","2020-10-15","2020-10-15","1796593","<UNNAMED>","c.200m downstream of Powell Creek crossing at Old Gooyea Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.1638861221","-28.867303003","36235","Verbesina encelioides var. encelioides","1753740","2001-04-12","2001-04-12","1549692","<UNNAMED>","Queensland/New South Wales border, 2km S of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.74755728","-24.69901131","36235","Verbesina encelioides var. encelioides","1821113","2009-07-17","2009-07-17","1623864","<UNNAMED>","Hill of Knowledge, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.9178131872","-23.5817828127","36235","Verbesina encelioides var. encelioides","1957515","1946-03-01","1946-03-31","1379252","<UNNAMED>","Springvale via Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.91776663","-25.08175127","36235","Verbesina encelioides var. encelioides","1537241","1973-08-21","1973-08-21","1394426","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.9927736576","-25.5067549067","36235","Verbesina encelioides var. encelioides","1717508","1996-10-15","1996-10-15","1465557","<UNNAMED>","24.4km NE of Taroom The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.12614528","-26.42343916","36235","Verbesina encelioides var. encelioides","1772233","1993-07-04","1993-07-04","1550946","<UNNAMED>","Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.75116123","-23.58178867","36235","Verbesina encelioides var. encelioides","1524674","1953-03-01","1953-03-31","1372080","<UNNAMED>","30 miles E of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.27610693","-23.99010095","36235","Verbesina encelioides var. encelioides","1696958","1982-10-01","1982-10-31","1495315","<UNNAMED>","Wallalee near Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.58445252","-25.91509578","36235","Verbesina encelioides var. encelioides","1569519","1961-04-16","1961-04-16","1368335","<UNNAMED>","Hillview, 3 miles W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.8791666667","-28.5358333333","36235","Verbesina encelioides var. encelioides","1926608","2010-03-28","2010-03-28","1708858","<UNNAMED>","Powerline easement, Whetstone SF, east of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.53554498","-28.97313295","36235","Verbesina encelioides var. encelioides","1725774","2001-04-11","2001-04-11","1567956","<UNNAMED>","Seven Creek, 43km E of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.2666371455","-23.8486983552","36235","Verbesina encelioides var. encelioides","1774016","2004-11-24","2004-11-24","1527897","<UNNAMED>","Banana Shire, Dululu, on Dee River, SW of Mount Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.75107071","-25.74841591","36235","Verbesina encelioides var. encelioides","1545598","1959-02-10","1959-02-10","1392636","<UNNAMED>","Brian Pastures, near tennis court.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.15940037","-23.90675462","36235","Verbesina encelioides var. encelioides","1614247","1989-04-14","1989-04-14","1435987","<UNNAMED>","State Forest 365, 6.5km SSE of Yaruim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.20944725","-27.82342153","36235","Verbesina encelioides var. encelioides","1678083","1983-10-11","1983-10-11","1465690","<UNNAMED>","19km from Moonie towards Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.25111896","-28.41508786","36235","Verbesina encelioides var. encelioides","1644729","1934-12-18","1934-12-18","1440856","<UNNAMED>","Gooray.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.27583057","-28.98424745","36235","Verbesina encelioides var. encelioides","1773592","2001-04-12","2001-04-12","1531984","<UNNAMED>","Bonshaw Weir, Dumaresq River, 15km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.58442205","-21.24843678","36235","Verbesina encelioides var. encelioides","1555020","1978-04-09","1978-04-09","1384136","<UNNAMED>","Hazelwood Creek, near Pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.59274218","-26.17341547","36235","Verbesina encelioides var. encelioides","1687712","1996-05-21","1996-05-21","1499194","<UNNAMED>","2.5km from Proston, on road to Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.626106","-24.2900909","36235","Verbesina encelioides var. encelioides","1687306","1996-01-30","1996-01-30","1496804","<UNNAMED>","23km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.28198338","-23.45428629","36235","Verbesina encelioides var. encelioides","1821218","2005-09-25","2005-09-25","1593245","<UNNAMED>","7.4km by road south from Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.10942648","-27.35675037","36235","Verbesina encelioides var. encelioides","1647822","1983-12-04","1983-12-04","1451319","<UNNAMED>","Lake Broadwater, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.43221946","-28.58924745","36235","Verbesina encelioides var. encelioides","1737689","2002-05-09","2002-05-09","1548941","<UNNAMED>","1km W of Glenrosa Hmstd, c. 50km SE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.0027777778","-25.2575","36235","Verbesina encelioides var. encelioides","1803167","2010-05-14","2010-05-14","1580929","<UNNAMED>","Boggarella road, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.71527778","-28.05222222","36235","Verbesina encelioides var. encelioides","1552567","1934-10-21","1934-10-21","1393557","<UNNAMED>","Sugarloaf, Boonah, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.75109112","-22.41510305","36235","Verbesina encelioides var. encelioides","1553212","1963-02-01","1963-02-01","1382367","<UNNAMED>","Carfax, ca 40 miles ENE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.2117256523","-28.9806635074","36235","Verbesina encelioides var. encelioides","1762879","1999-04-05","1999-04-05","1530980","<UNNAMED>","Near road across W end Byra Lagoon area, ca 200m from Byra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.5964722222","-27.9840277778","36235","Verbesina encelioides var. encelioides","1857160","2011-04-19","2011-04-19","1665865","<UNNAMED>","Bowra Wildlife Sanctuary, c. 1.3km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.43335521","-24.78955029","36235","Verbesina encelioides var. encelioides","1724397","1999-05-25","1999-05-25","1548231","<UNNAMED>","Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.60055556","-26.25444444","36235","Verbesina encelioides var. encelioides","1921261","2008-12-20","2008-12-20","1684368","<UNNAMED>","'Andromeda', ca. 30km north of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.8999647332","-24.6342492172","36235","Verbesina encelioides var. encelioides","1719564","1996-03-14","1996-03-14","1473130","<UNNAMED>","State Forest 69, 33.9km NW of Monto, grid ref. Scoria 9048-873737 (GPS 24 38 09 150 53 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.8629823466","-24.4342594627","36235","Verbesina encelioides var. encelioides","1818034","1999-05-23","1999-05-23","1580356","<UNNAMED>","'Spring Creek' track below Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.9879112271","-23.534316443","36235","Verbesina encelioides var. encelioides","1820160","2005-08-30","2005-08-30","1617450","<UNNAMED>","Near Packsaddle Creek, c. 30km W of Barcaldine on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.8810651814","-25.4609160504","36235","Verbesina encelioides var. encelioides","1936598","1996-01-18","1996-01-18","1718365","<UNNAMED>","1.5km north-northeast of Didcot (GPS 25 27 45 151 52 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.2794229604","-25.2939721385","36235","Verbesina encelioides var. encelioides","1730719","2004-11-02","2004-11-02","1538440","<UNNAMED>","2.6km NW of Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.25108159","-23.91508724","36235","Verbesina encelioides var. encelioides","1686666","1973-05-01","1973-05-01","1498320","<UNNAMED>","1.6km W of Dululu on Wawan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.4147581199","-28.5049244091","36235","Verbesina encelioides var. encelioides","1731479","2002-05-09","2002-05-09","1548942","<UNNAMED>","28.9km S of Gore on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.6256752","-25.57402226","36235","Verbesina encelioides var. encelioides","1919650","2009-04-23","2009-04-23","1697707","<UNNAMED>","Upper Maranoa River, about 8.5km due south-east of Mount Owen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.67611918","-25.50676244","36235","Verbesina encelioides var. encelioides","1633342","1986-11-26","1986-11-26","1431501","<UNNAMED>","40km N of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.5321627638","-24.4573456181","36235","Verbesina encelioides var. encelioides","1727066","2001-01-19","2001-01-19","1550539","<UNNAMED>","The crater paddock, Albinia Downs National Park c.5km W of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.7511218232","-27.9150911492","36235","Verbesina encelioides var. encelioides","1531385","1961-12-15","1961-12-15","1349040","<UNNAMED>","Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.08441031","-27.41507663","36235","Verbesina encelioides var. encelioides","1539263","1770-04-19","2000-11-07","1370755","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.25108183","-27.7484088","36235","Verbesina encelioides var. encelioides","1541278","1946-11-19","1946-11-19","1395413","<UNNAMED>","Tenthill Creek, 1 miles W of Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.08442131","-26.7484181","36235","Verbesina encelioides var. encelioides","1958918","1960-06-01","1960-06-30","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.0333063007","-24.9414696857","36235","Verbesina encelioides var. encelioides","1730685","2004-11-03","2004-11-03","1554818","<UNNAMED>","3km west of Theodore, Gibber Gungah Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.9177468522","-26.9150813253","36235","Verbesina encelioides var. encelioides","1942970","1969-09-01","1969-09-30","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.22609559","-23.50675665","36235","Verbesina encelioides var. encelioides","1668353","1995-10-19","1995-10-19","1479819","<UNNAMED>","Taunton NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.8506205936","-25.5492887952","36235","Verbesina encelioides var. encelioides","1677968","1996-03-11","1996-03-11","1487492","<UNNAMED>","60km from Adavale on Blackall road (GPS 25 33 03 144 50 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.80375166","-24.16290489","36235","Verbesina encelioides var. encelioides","1925013","1999-05-20","1999-05-20","1709699","<UNNAMED>","Van Dyke Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.25888107","-28.46341528","36235","Verbesina encelioides var. encelioides","1731064","2001-04-27","2001-04-27","1536289","<UNNAMED>","Bracken Creek, just upstream of Coolmunda Dam, 18km ESE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.19283297","-25.24011843","36235","Verbesina encelioides var. encelioides","1733021","1992-09-21","1992-09-21","1560058","<UNNAMED>","Adavale-Blackall road, 10.5km N from turnoff to Listburne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.42700343","-28.768719063","36235","Verbesina encelioides var. encelioides","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.34333578","-24.23092923","36235","Verbesina encelioides var. encelioides","1768589","1998-10-11","1998-10-11","1562510","<UNNAMED>","6.7km from Dawson Highway towards 'Orion Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.4166666667","-26.0833333333","36235","Verbesina encelioides var. encelioides","2099345","1978-02-01","1978-02-28","1813113","<UNNAMED>","On the Durong-Mundubbera road near the Wondai Shire Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.41773371","-23.91508796","36235","Verbesina encelioides var. encelioides","1620085","1978-11-16","1978-11-16","1401801","<UNNAMED>","Boyne Island, south of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.3760670411","-23.9567546232","36235","Verbesina encelioides var. encelioides","1641426","1987-11-08","1987-11-08","1439037","<UNNAMED>","TANNUM SANDS MAIN BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.5769338668","-28.9192440582","36235","Verbesina encelioides var. encelioides","1728774","2001-04-11","2001-04-11","1525140","<UNNAMED>","Sundown National Park, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.5688536221","-24.8759158839","36235","Verbesina encelioides var. encelioides","1775884","2002-10-18","2002-10-18","1544417","<UNNAMED>","Western edge of SF 219, Auburn Range, W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.2008","-27.3319166667","36235","Verbesina encelioides var. encelioides","1804480","2008-11-13","2008-11-13","1610948","<UNNAMED>","The Gums, c. 27km directly WSW of Tara, or 29km by road. C. 106km directly WSW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.58442942","-26.74842025","36235","Verbesina encelioides var. encelioides","1958917","1925-03-01","1925-03-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.0093916207","-25.0900809994","36235","Verbesina encelioides var. encelioides","1609846","1970-01-21","1970-01-21","1417522","<UNNAMED>","Southern bank of Burnett River at crossing just south of Wallaville on road to Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.1838674049","-25.1806388051","36235","Verbesina encelioides var. encelioides","1731198","2004-11-02","2004-11-02","1517703","<UNNAMED>","Dawson Rd 21.2km N of Cracow on Isla - Delusion Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.4042041881","-24.5417781749","36235","Verbesina encelioides var. encelioides","1788049","2004-05-11","2004-05-11","1616229","<UNNAMED>","Springsure - Tambo road, 3.4km E of 'Birkhead'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.2455111111","-20.1042527778","36235","Verbesina encelioides var. encelioides","1885178","2016-11-16","2016-11-16","1670661","<UNNAMED>","Council washdown bay at saleyards, Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.00950327","-27.15677796","36235","Verbesina encelioides var. encelioides","1548694","1976-03-26","1976-03-26","1385728","<UNNAMED>","Charleville-Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.41784918","-25.74845956","36235","Verbesina encelioides var. encelioides","1604646","1989-07-19","1989-07-19","1411153","<UNNAMED>","126km SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.4844978529","-26.7170546549","36235","Verbesina encelioides var. encelioides","1766763","2002-01-28","2002-01-28","1576712","<UNNAMED>","37km SE of Charleville, on Bollon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.6138685377","-24.2228606049","36235","Verbesina encelioides var. encelioides","1770601","2005-03-28","2005-03-28","1539666","<UNNAMED>","Adjacent to Perch Creek, 6.3km along Redcliffe Road, W of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.645186","-20.220221","36235","Verbesina encelioides var. encelioides","1931408","1770-04-19","2019-09-17","1716183","<UNNAMED>","Burdekin River, Cardikan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.8761059978","-24.1567575632","36235","Verbesina encelioides var. encelioides","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.71784406","-24.12050848","36235","Verbesina encelioides var. encelioides","1864024","1998-09-02","1998-09-02","1659721","<UNNAMED>","20km NE of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
