"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","153.43045","-27.39435","714","Dugong dugon","1196829","2011-04-15","2011-04-15","1080748","INCIDENTAL","East Amity Banks","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"128","153.408122751","-27.823620717","714","Dugong dugon","1242478","2011-12-18","2011-12-18","1120808","INCIDENTAL","Coran Cove - MBMP","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.3290530269","-27.4268205516","714","Dugong dugon","1242484","2012-04-23","2012-04-23","1120878","INCIDENTAL","Maroom Bank - Moreton Bay","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.3216883057","-27.4270995524","714","Dugong dugon","1242493","2012-05-23","2012-05-23","1120887","INCIDENTAL","Small ships entrance to Rous Channel","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.3319","-27.4282","714","Dugong dugon","1242483","2012-06-22","2012-06-22","1120813","INCIDENTAL","Maroom Bank - Moreton Bay","250","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.3852038264","-27.6008954679","714","Dugong dugon","648024","2003-11-05","","622598","INCIDENTAL","Between Macleay Is and North Stradbroke Is (MBMP, HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.3579","-27.6484166666","714","Dugong dugon","648031","2003-09-08","","622559","INCIDENTAL","East of Macleay Is. (MBMP, HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.3590333333","-27.6578333333","714","Dugong dugon","648032","2003-09-08","","622560","INCIDENTAL","East of Macleay Is. (MBMP, HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.4021666666","-27.60435","714","Dugong dugon","648033","2003-09-08","","622561","INCIDENTAL","East of Macleay Is. (MBMP, HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.40295","-27.5978333333","714","Dugong dugon","648034","2003-09-08","","622562","INCIDENTAL","West of Prices Anchorage. (MBMP, HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.4071","-27.5792833333","714","Dugong dugon","648035","2003-09-08","","622563","INCIDENTAL","West of Prices Anchorage. (MBMP, HZ, GS)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.325","-27.425","714","Dugong dugon","648052","2003-11-16","","622607","INCIDENTAL","Small Boats Passage","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.4264881464","-27.7954091637","714","Dugong dugon","648053","2003-11-14","","622609","INCIDENTAL","Channel between Dux Anchorage & Tipplers","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.2213888888","-27.4766666666","714","Dugong dugon","648074","2000-10-21","","622629","INCIDENTAL","Waterloo Bay (MBMP, HZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.4010533373","-27.5992262895","714","Dugong dugon","648082","2003-08-16","","622582","INCIDENTAL","Navigation Channel beside Prices Anchorage (MBMP, GZ, GS)","80","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.3486056696","-27.4306244384","714","Dugong dugon","648086","2003-09-03","","622586","INCIDENTAL","Maroom Bank (MBMP, CZ, GS)","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.3391534931","-27.4361176093","714","Dugong dugon","648087","2003-09-03","","622587","INCIDENTAL","Maroom Bank (MBMP, CZ, GS)","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.4168166666","-27.6434166666","714","Dugong dugon","648090","2003-09-06","","622590","INCIDENTAL","Canaipa Pt (RQYS) (MBMP, HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.3810065041","-27.3767545763","714","Dugong dugon","648094","2004-01-11","","622594","INCIDENTAL","Boolong banks (MBMP, CZ, GS)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.3973611111","-27.2930555555","714","Dugong dugon","648095","2002-12-17","","622595","INCIDENTAL","Adjacent the Little Sand Hills on Moreton Is (MBMP, CZ,GS)","150","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.3666666666","-27.68","714","Dugong dugon","917959","2005-04-02","","853869","INCIDENTAL","Browns Bay (W Russell Is) (MBMP,HZ)","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.4083333333","-27.5833333333","714","Dugong dugon","917960","2005-06-10","","853870","INCIDENTAL","Prices Anchorage, Blakesleys, (MBMP,HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.4083333333","-27.5833333333","714","Dugong dugon","917961","2005-06-11","","853871","INCIDENTAL","Prices Chanorage (MBMP,HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.3616666666","-27.6416666666","714","Dugong dugon","917962","2005-05-19","","853872","INCIDENTAL","Adjacent to Karragarra beach (MBMP,HZ))","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.3666666666","-27.5","714","Dugong dugon","917966","2003-01-28","","853856","INCIDENTAL","East Horseshoe Bay, St Helena Is, (MBMP,CZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.3","-27.5416666666","714","Dugong dugon","917967","2003-01-07","","853857","INCIDENTAL","Fison Channel, Cleveland (MBMP,HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.3316666666","-27.5333333333","714","Dugong dugon","917968","2003-01-08","","853858","INCIDENTAL","Banana Banks (MBMP,HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.3583333333","-27.4783333333","714","Dugong dugon","917969","2003-02-19","","853859","INCIDENTAL","North of Cucumber Point, Peel Is. (MBMP,PZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.35","-27.47","714","Dugong dugon","917970","2003-02-19","","853860","INCIDENTAL","NE Peel Is (MBMP,PZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.35","-27.5166666666","714","Dugong dugon","917971","2003-10-28","","853861","INCIDENTAL","SW Rocks - Peel Island (MBMP,CZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.3833333333","-27.4966666666","714","Dugong dugon","917972","2004-04-17","","853862","INCIDENTAL","Between One MIle & Platypus wreck, Peel Is (MBMP,HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.35","-27.6352777777","714","Dugong dugon","917973","2004-12-12","","853863","INCIDENTAL","SW of Karragarra Is (MBMP,HZ)","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.3505555555","-27.5688888888","714","Dugong dugon","917974","2004-12-12","","853864","INCIDENTAL","North of Macleay Is","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.3577166666","-27.6372833333","714","Dugong dugon","917979","2005-02-05","","853813","INCIDENTAL","Karragarra W Main channel towards yellow beacon (MBMP,HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.3801666666","-27.4690833333","714","Dugong dugon","917982","2004-12-27","","853816","INCIDENTAL","Dialba Passage off Nth Stradbroke Is (MBMP,CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.3633166666","-27.6755","714","Dugong dugon","917984","2005-02-22","","853818","INCIDENTAL","Browns Bay - west Russell Island (MBMP,HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"163","153.3505878722","-27.4475684153","714","Dugong dugon","917987","2004-09-22","","853821","INCIDENTAL","Maroom Banks (MBMP,CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.3884214675","-27.3831801193","714","Dugong dugon","917994","2005-03-24","","853828","INCIDENTAL","Boolong Bank (MBMP,CZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.4315228983","-27.3930564589","714","Dugong dugon","917995","2005-03-24","","853829","INCIDENTAL","Rainbow Channel (MBMP,CZ)","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.30485","-27.4750166666","714","Dugong dugon","917999","2005-01-16","","853833","INCIDENTAL","Maroom Bank (MBMP,CZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.3262333333","-27.4356","714","Dugong dugon","918057","2005-02-18","","853839","INCIDENTAL","Little Boats Passage - near Chain Banks sth of Rous Channel (MBMP,CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.4083333333","-27.5833333333","714","Dugong dugon","918064","2005-04-17","","853878","INCIDENTAL","Prices Anchorage (MBMP,HZ)","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.3733333333","-27.4166666666","714","Dugong dugon","918069","2005-02-05","","853883","INCIDENTAL","Maroom Hole - Fishermans Gutter (MBMP,CZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.4","-27.6583333333","714","Dugong dugon","918076","2001-12-02","","853890","INCIDENTAL","Willes Is. (MBMP,PZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.325","-27.425","714","Dugong dugon","918077","2005-02-20","","853891","INCIDENTAL","Amith Banks - Small Boats Passage Nth Stradbroke Is (MBMP,CZ)","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.3583333333","-27.62515","714","Dugong dugon","918078","2005-02-18","","853837","INCIDENTAL","Garden Is Channel (SW Macleay Is) (MBMP,HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.3551666666","-27.4126666666","714","Dugong dugon","918116","2005-11-02","","853907","INCIDENTAL","Moreton Banks, Moreton Bay","30","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.336884353","-27.4369492598","714","Dugong dugon","918118","2005-09-19","","853908","INCIDENTAL","Maroom Bank, Moreton Bay","25","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.3465897871","-27.4310753558","714","Dugong dugon","918119","2005-09-19","","853909","INCIDENTAL","Maroom Bank, Moreton Bay","30","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.3600453268","-27.4213452377","714","Dugong dugon","918120","2005-09-19","","853910","INCIDENTAL","Maroom Bank, Moreton Bay","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.3537711783","-27.4398776057","714","Dugong dugon","1069716","2004-09-22","","968724","INCIDENTAL","Maroom Banks [c.6k N of Peel Island] (MBMP, CZ)","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.4032697029","-27.5892887049","714","Dugong dugon","1069717","2005-11-12","","968723","INCIDENTAL","Near Prices Anchorage [western side of North Stradbroke Island] (MBMP, HZ)","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"179","153.3299606641","-27.446246546","714","Dugong dugon","1069719","2005-10-24","","968717","INCIDENTAL","Edge of Maroom bank (MBMP, CZ)","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.3614","-27.453","714","Dugong dugon","1069754","2004-01-01","2004-12-31","968712","INCIDENTAL","Small Boats Passage (MBMP, CZ)","1200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.37955","-27.3941833333","714","Dugong dugon","1069756","2004-01-01","2004-12-31","968714","INCIDENTAL","Rous Channel (MBMP, CZ)","1300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"182","153.4075833333","-27.4313166666","714","Dugong dugon","1069758","2004-12-27","","968737","INCIDENTAL","Cooloolah (MBMP, CZ)","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.3866666666","-27.4583333333","714","Dugong dugon","1069760","2004-01-01","2004-12-31","968715","INCIDENTAL","Dialba Passage (MBMP, CZ)","1200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"184","153.3988333333","-27.3728333333","714","Dugong dugon","1069761","2007-07-15","","968730","INCIDENTAL","Rous Channel [W of Amity Point, North Stradbroke Island] (MBMP, CZ)","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"185","153.3366833333","-27.4056833333","714","Dugong dugon","1069763","2007-02-11","","968727","INCIDENTAL","Chain Bank (MBMP, CZ)","1100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.3337490542","-27.4441430427","714","Dugong dugon","1069769","2007-08-01","","968719","INCIDENTAL","Moreton Bay (MBMP, CZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"187","153.3331214295","-27.4238406903","714","Dugong dugon","1069771","2007-08-01","","968733","INCIDENTAL","Moreton Bay (MBMP, CZ)","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.3318833333","-27.4493","714","Dugong dugon","1069772","2008-03-29","","968736","INCIDENTAL","SW of Maroon Bank (Amity Banks) (MBMP, CZ)","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"189","153.3955308071","-27.3090400678","714","Dugong dugon","1069773","2006-12-19","","968731","INCIDENTAL","Moreton Banks (MBMP, CZ)","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.4785317522","-27.5844997791","714","Dugong dugon","1069777","2005-10-15","","968725","INCIDENTAL","Prices Anchorage [western side of North Stradbroke Island] (MBMP, HZ)","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.39","-27.575","714","Dugong dugon","1081066","2008-09-13","","976499","INCIDENTAL","Pelican Banks (MBMP, GUZ)","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.469","-27.0300666666","714","Dugong dugon","1081070","2008-08-06","","976503","INCIDENTAL","Cape Moreton lighthouse, Moreton Island","500","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.2289","-27.2239833333","714","Dugong dugon","1081076","2008-11-04","","976509","INCIDENTAL","Central Moreton Bay (MBMP, GUZ)","75","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.3150833333","-27.4278666666","714","Dugong dugon","1081122","2008-09-15","","976492","INCIDENTAL","West of Amity Banks (MBMP, CZ)","30","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.4333333333","-27.39935","714","Dugong dugon","1139987","2009-05-10","","1030528","INCIDENTAL","Rainbow Channel, off Amity Point (MBMP, CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"196","153.416667193","-27.3666677287","714","Dugong dugon","1139988","2009-05-27","","1030529","INCIDENTAL","SW end of Blacks Gutter, off Kooringal Moreton Island (MBMP, HZ, CZ)","1000","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.3850723218","-27.3944021476","714","Dugong dugon","1140037","2009-11-12","","1030519","INCIDENTAL","Fisherman's Gutter (MBMP)","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.3699292509","-27.0945634004","714","Dugong dugon","1140042","2009-10-01","","1030524","INCIDENTAL","West Moreton Island (MBMP)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.3304339047","-27.4420564622","714","Dugong dugon","1144678","2006-10-05","","1034637","INCIDENTAL","Maroom Banks (MBMP, CPZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.3876234356","-27.3805461671","714","Dugong dugon","1144679","2006-10-05","","1034581","INCIDENTAL","Southern Moreton Banks (MBMP, CZ)","15","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.175","-27.4416666666","714","Dugong dugon","1144683","2006-12-11","","1034585","INCIDENTAL","Wynnum Jetty (MBMP, HZ)","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.4201653339","-27.4600962362","714","Dugong dugon","1144688","2006-07-27","","1034590","INCIDENTAL","Wanga Wallen Bank (MBMP, CZ)","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.4163582815","-27.467709126","714","Dugong dugon","1144689","2006-07-27","","1034591","INCIDENTAL","Wanga Wallen Bank (MBMP, CZ)","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.4096293931","-27.3639530752","714","Dugong dugon","1144692","2006-07-13","","1034594","INCIDENTAL","Amity Banks (MBMP, CZ)","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.3927601647","-27.3631348622","714","Dugong dugon","1144693","2006-07-13","","1034595","INCIDENTAL","Browns Gutter (MBMP, CZ)","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"206","153.3683333333","-27.1583333333","714","Dugong dugon","1144696","2006-04-17","","1034598","INCIDENTAL","Tangalooma Wrecks (MBMP, HZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"207","153.41","-27.5818333333","714","Dugong dugon","1144699","2006-04-29","","1034601","INCIDENTAL","Prices Anchorage (MBMP)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"208","153.3737","-27.6749","714","Dugong dugon","1144702","2004-12-22","","1034604","INCIDENTAL","Brown Bay (W of Russel Island) (MBMP)","500","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.3501022919","-27.4034936238","714","Dugong dugon","1144709","2003-12-11","","1034560","INCIDENTAL","Moreton Banks - Go Slow Area (MBMP, CPZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.4005833333","-27.6997833333","714","Dugong dugon","1144711","2006-04-17","","1034562","INCIDENTAL","Koureyabbak, North Stradbroke Island (MBMP, CZ)","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.3518166666","-27.4882","714","Dugong dugon","1144713","2006-08-12","","1034564","INCIDENTAL","Lazarette Gutter (MBMP, PZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.4083333333","-27.5833333333","714","Dugong dugon","1144725","2006-01-25","2006-01-27","1034610","INCIDENTAL","Prices Anchorage - Blakesleys Anchorage","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.3583333333","-27.7383333333","714","Dugong dugon","1144726","2006-01-23","","1034611","INCIDENTAL","Cabbage Tree Point (MBMP, GUZ)","150","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.1919","-27.4515","714","Dugong dugon","1144727","2009-02-14","","1034612","INCIDENTAL","Entrance to Manly Boat Harbour","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.3690683862","-27.1611405032","714","Dugong dugon","1144747","2006-03-16","","1034628","INCIDENTAL","Tangalooma Wrecks (MBMP, HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.3539588313","-27.5049591637","714","Dugong dugon","1144749","2006-01-11","","1034643","INCIDENTAL","Horseshoe Bay (CPZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.3737600852","-27.6417589607","714","Dugong dugon","1144752","2006-03-19","","1034646","INCIDENTAL","Krummel Passage (MBMP, HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.3653158444","-27.6417634076","714","Dugong dugon","1144753","2006-03-19","","1034647","INCIDENTAL","Krummel Passage (MBMP, HZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.4329799085","-27.7827050065","714","Dugong dugon","1152950","2005-12-26","","1041058","INCIDENTAL","South Stradbroke, Dux Anchorage (MBMP)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.4782581974","-27.5845007216","714","Dugong dugon","1294469","2005-10-15","","1161684","INCIDENTAL","Moreton Bay Marine Park, Prices Anchorage","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"221","153.3299606641","-27.446246546","714","Dugong dugon","1294472","2005-10-24","","1161687","INCIDENTAL","Moreton Bay Marine Park, edge of Maroom Bank","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.4032697029","-27.5892887049","714","Dugong dugon","1294474","2005-11-12","","1161689","INCIDENTAL","Moreton Bay Marine Park, near Prices Anchorage","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"223","142.30111111","-10.5566666633","714","Dugong dugon","938561","1874-01-01","1874-12-31","874260","203638","Off Wednesday Island","3600","10804","Moseley (1879)","3461","Department of Environment, Science and Innovation","DES"
"224","146.1677777766","-18.3816666633","714","Dugong dugon","939962","1986-01-01","1986-12-31","875661","206071","Hinchinbrook Channel, Hinchinbrook Island","18000","10371","Myroniuk (1988)","3461","Department of Environment, Science and Innovation","DES"
"225","146.20111111","-18.24833333","714","Dugong dugon","939983","1986-01-01","1986-12-31","875682","206092","Missionary Bay, Hinchinbrook Island","3600","10371","Myroniuk (1988)","3461","Department of Environment, Science and Innovation","DES"
"226","153.08049279","-25.612851758","714","Dugong dugon","34539","1770-05-23","1999-04-19","16433","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"227","150.40111111","-22.3816666633","714","Dugong dugon","922273","1971-09-01","1971-09-30","857976","175204","Shoalwater Bay Training Area - Shoalwater Bay (water)","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"228","150.75111111","-22.2149999966","714","Dugong dugon","922275","1971-09-01","1971-09-30","857978","175206","Shoalwater Bay Training Area - Broadsound (water)","15000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"229","150.7344444433","-22.5316666633","714","Dugong dugon","923167","1996-01-01","1996-12-31","858870","176098","Port Clinton (general-water)","3600","10432","Preen (1996)","3461","Department of Environment, Science and Innovation","DES"
"230","150.40111111","-22.3816666633","714","Dugong dugon","923173","1996-01-01","1996-12-31","858876","176104","Shoalwater Bay (general-water)","9000","10432","Preen (1996)","3461","Department of Environment, Science and Innovation","DES"
"231","151.15106956","-23.4650887","714","Dugong dugon","521247","1770-05-23","1994-12-31","523927","102503","Betw Capes Capricorn and Keppel","8500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"232","150.90107302","-23.5192552","714","Dugong dugon","521271","1770-05-23","1994-12-31","523891","102527","Fitzroy River delta","5000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"233","151.27606677","-23.81508802","714","Dugong dugon","521371","1770-05-23","1994-12-31","523813","102628","Gladstone Harbour/Calliope R","5000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"234","151.56772813","-24.0150869","714","Dugong dugon","521454","1770-05-23","1994-12-31","523720","102712","Rodds Bay","6000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"235","151.43856387","-24.02342055","714","Dugong dugon","521456","1770-05-23","1994-12-31","523722","102714","Colosseum Inlet","5000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"236","153.120557","-27.032266","714","Dugong dugon","2121908","1994-10-16","1994-10-16","1827731","INCIDENTAL","Pumicestone Passage adj. White Patch, Bribie Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"237","153.43761","-27.40196","714","Dugong dugon","2121926","1994-11-27","1994-11-27","1826942","INCIDENTAL","Amity Point, Stradbroke Island SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","153.0340279601","-25.391244697","714","Dugong dugon","566666","2003-05-11","2003-05-16","552550","INCIDENTAL","Kingfisher Bay Resort Village, Fraser Island, Great Sandy National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.97565","-25.2992166666","714","Dugong dugon","1262525","2011-11-07","","1137214","INCIDENTAL","Big Woody Island, Great Sandy National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.3208333333","-27.6063888888","714","Dugong dugon","430777","2000-06-26","2000-06-26","423189","INCIDENTAL","Moreton Bay - between Coochimudlo and Macleay Island","100","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"241","142.19278334","-10.15684308","714","Dugong dugon","520134","1892-03-01","1892-03-31","525055","101388","Betw Banks & Mulgrave Island","4000","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"242","153.327474444","-27.4267339893","714","Dugong dugon","1294498","2013-09-06","","1161712","INCIDENTAL","North Maroom Banks","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"243","153.1929828044","-27.4502502117","714","Dugong dugon","1294502","2013-11-20","","1161716","INCIDENTAL","Manly harbour entrance qld","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.2239050257","-27.443496159","714","Dugong dugon","1294503","2013-11-20","","1161717","INCIDENTAL","South west green island Moreton Bay","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"245","153.1892400859","-27.4511671723","714","Dugong dugon","1294505","2013-11-19","","1161719","INCIDENTAL","Manly","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
