"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.24275981","-27.22341704","13793","Solanum papaverifolium","1709360","1970-12-23","1970-12-23","1493879","<UNNAMED>","Branch Creek Road, Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.7580159","-27.47912575","13793","Solanum papaverifolium","1463199","2018-02-28","2018-02-28","1295539","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"110","151.73859668","-27.46939519","13793","Solanum papaverifolium","1462807","2017-09-11","2017-09-11","1294785","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"111","151.75857796","-27.47928098","13793","Solanum papaverifolium","1462714","2018-02-28","2018-02-28","1296531","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"112","151.75744398","-27.47878301","13793","Solanum papaverifolium","1462777","2018-02-28","2018-02-28","1294469","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"113","151.7579344","-27.47899574","13793","Solanum papaverifolium","1463212","2018-02-28","2018-02-28","1295696","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"114","151.757604","-27.47893581","13793","Solanum papaverifolium","1463347","2018-02-28","2018-02-28","1296038","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"115","151.7575822","-27.47888527","13793","Solanum papaverifolium","1463358","2018-02-28","2018-02-28","1296192","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"116","151.73877102","-27.46973902","13793","Solanum papaverifolium","1463121","2018-03-20","2018-03-20","1295212","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"117","151.73910697","-27.46990004","13793","Solanum papaverifolium","1463124","2018-03-20","2018-03-20","1295215","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"118","151.75865399","-27.47927796","13793","Solanum papaverifolium","1462702","2018-02-28","2018-02-28","1296519","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"119","151.75751698","-27.478867","13793","Solanum papaverifolium","1462794","2018-02-28","2018-02-28","1294629","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"120","151.7577964","-27.47904763","13793","Solanum papaverifolium","1463274","2018-02-28","2018-02-28","1295862","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"121","151.7575555","-27.47896691","13793","Solanum papaverifolium","1463362","2018-02-28","2018-02-28","1296196","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"122","151.7579418","-27.47894763","13793","Solanum papaverifolium","1463210","2018-02-28","2018-02-28","1295694","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"123","151.75877896","-27.47928098","13793","Solanum papaverifolium","1462686","2018-02-28","2018-02-28","1296360","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"124","151.75752101","-27.47874697","13793","Solanum papaverifolium","1462788","2018-02-28","2018-02-28","1294623","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"125","151.74354703","-27.47235199","13793","Solanum papaverifolium","1463111","2018-03-20","2018-03-20","1295202","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"126","151.25108797","-26.91508477","13793","Solanum papaverifolium","1575065","1952-04-16","1952-04-16","1386813","<UNNAMED>","Jimbour Plain, via Dalby. On a Soldier Settler Block.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.75732001","-27.47868402","13793","Solanum papaverifolium","1462756","2018-02-28","2018-02-28","1296858","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"128","151.75737801","-27.478709","13793","Solanum papaverifolium","1462773","2018-02-28","2018-02-28","1294465","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"129","151.7580764","-27.47914067","13793","Solanum papaverifolium","1463184","2018-02-28","2018-02-28","1295380","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"130","151.74389203","-27.472512","13793","Solanum papaverifolium","1463105","2018-03-20","2018-03-20","1295075","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"131","151.7086","-27.446","13793","Solanum papaverifolium","2138164","2024-01-18","2024-01-18","1841203","<UNNAMED>","Beside bridge left handside heading from Oakey to Jondaryan, Oakey Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.75883898","-27.47930302","13793","Solanum papaverifolium","1462680","2018-02-28","2018-02-28","1296354","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"133","151.75710199","-27.47871998","13793","Solanum papaverifolium","1462722","2018-02-28","2018-02-28","1296681","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"134","151.757261","-27.47876599","13793","Solanum papaverifolium","1462746","2018-02-28","2018-02-28","1296848","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"135","151.75738396","-27.47867899","13793","Solanum papaverifolium","1462757","2018-02-28","2018-02-28","1296859","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"136","151.7576259","-27.4788991","13793","Solanum papaverifolium","1463349","2018-02-28","2018-02-28","1296040","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"137","151.757667","-27.47889826","13793","Solanum papaverifolium","1463341","2018-02-28","2018-02-28","1296032","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"138","151.7576384","-27.47897286","13793","Solanum papaverifolium","1463344","2018-02-28","2018-02-28","1296035","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"139","151.7576047","-27.4789172","13793","Solanum papaverifolium","1463348","2018-02-28","2018-02-28","1296039","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"140","151.75711197","-27.47879399","13793","Solanum papaverifolium","1462725","2018-02-28","2018-02-28","1296684","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"141","151.7576514","-27.47895903","13793","Solanum papaverifolium","1463343","2018-02-28","2018-02-28","1296034","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"142","151.75714198","-27.47881","13793","Solanum papaverifolium","1462726","2018-02-28","2018-02-28","1296685","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"143","151.75728899","-27.47870204","13793","Solanum papaverifolium","1462743","2018-02-28","2018-02-28","1296845","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"144","151.74368802","-27.47238804","13793","Solanum papaverifolium","1463109","2018-03-20","2018-03-20","1295200","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"145","151.75748496","-27.47840197","13793","Solanum papaverifolium","1463131","2018-03-20","2018-03-20","1295367","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"146","151.66434","-27.91566","13793","Solanum papaverifolium","1965579","2018-03-01","2018-03-01","1723098","<UNNAMED>","1.3km NW from the Toowoomba-Karara Road on Booligar Road Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.7577507","-27.47893388","13793","Solanum papaverifolium","1463285","2018-02-28","2018-02-28","1295873","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"148","151.74232797","-27.47175001","13793","Solanum papaverifolium","1463119","2018-03-20","2018-03-20","1295210","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"149","150.91776757","-27.0817531","13793","Solanum papaverifolium","1580918","1952-01-22","1952-01-22","1381416","<UNNAMED>","Portions 133, 134 Parish of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.75883202","-27.47933404","13793","Solanum papaverifolium","1462681","2018-02-28","2018-02-28","1296355","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"151","151.75725899","-27.47873498","13793","Solanum papaverifolium","1462744","2018-02-28","2018-02-28","1296846","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"152","151.758829","-27.479357","13793","Solanum papaverifolium","1462682","2018-02-28","2018-02-28","1296356","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"153","151.75749603","-27.47888301","13793","Solanum papaverifolium","1462795","2018-02-28","2018-02-28","1294630","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"154","151.7581638","-27.4791058","13793","Solanum papaverifolium","1463178","2018-02-28","2018-02-28","1295374","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"155","151.7580677","-27.4789747","13793","Solanum papaverifolium","1463192","2018-02-28","2018-02-28","1295532","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"156","151.74376404","-27.47242198","13793","Solanum papaverifolium","1463108","2018-03-20","2018-03-20","1295199","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"157","151.25942648","-27.00675037","13793","Solanum papaverifolium","1549713","1953-02-28","1953-02-28","1381417","<UNNAMED>","'Paxton', Pirrinuan via Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.758671","-27.47925198","13793","Solanum papaverifolium","1462701","2018-02-28","2018-02-28","1296518","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"159","151.7576135","-27.47888024","13793","Solanum papaverifolium","1463351","2018-02-28","2018-02-28","1296042","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"160","151.20888889","-26.92","13793","Solanum papaverifolium","1860194","2015-02-17","2015-02-17","1647655","<UNNAMED>","Lyndley Lane, Jimbour 4.6km NNW of Jimbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.75867897","-27.47930101","13793","Solanum papaverifolium","1462693","2018-02-28","2018-02-28","1296367","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"162","151.41776505","-27.91508255","13793","Solanum papaverifolium","1549714","1951-11-01","1951-11-30","1372684","<UNNAMED>","Yandilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.7579862","-27.47907529","13793","Solanum papaverifolium","1463201","2018-02-28","2018-02-28","1295541","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"164","151.7578779","-27.47888602","13793","Solanum papaverifolium","1463265","2018-02-28","2018-02-28","1295709","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"165","151.62805556","-27.90361111","13793","Solanum papaverifolium","1797340","2011-03-16","2011-03-16","1619176","<UNNAMED>","20.9km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.16158333","-27.14775","13793","Solanum papaverifolium","1845266","2010-05-07","2010-05-07","1597899","<UNNAMED>","Stock route reserve along Dalby-Kogan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.73839845","-27.4693413","13793","Solanum papaverifolium","1462809","2017-09-11","2017-09-11","1294787","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"168","151.7575779","-27.47890337","13793","Solanum papaverifolium","1463360","2018-02-28","2018-02-28","1296194","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"169","151.743325","-27.472253","13793","Solanum papaverifolium","1463115","2018-03-20","2018-03-20","1295206","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"170","151.2510931447","-27.2484170408","13793","Solanum papaverifolium","1683534","1952-04-16","1952-04-16","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.74388889","-27.79833333","13793","Solanum papaverifolium","1898063","2010-10-01","2010-10-01","1698657","<UNNAMED>","Hodgson Creek, adjoining Pittsworth-Felton road, c. 14km SE of Pittsworth, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.75747801","-27.47890304","13793","Solanum papaverifolium","1462796","2018-02-28","2018-02-28","1294631","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"173","151.7580469","-27.47901485","13793","Solanum papaverifolium","1463194","2018-02-28","2018-02-28","1295534","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"174","151.7578043","-27.47896272","13793","Solanum papaverifolium","1463277","2018-02-28","2018-02-28","1295865","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"175","151.75861803","-27.47925198","13793","Solanum papaverifolium","1462706","2018-02-28","2018-02-28","1296523","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"176","151.75736401","-27.47883297","13793","Solanum papaverifolium","1462768","2018-02-28","2018-02-28","1294460","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"177","151.757878","-27.47907219","13793","Solanum papaverifolium","1463257","2018-02-28","2018-02-28","1295701","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"178","151.75711297","-27.47825696","13793","Solanum papaverifolium","1463175","2018-03-20","2018-03-20","1295371","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"179","151.75734297","-27.47874303","13793","Solanum papaverifolium","1462760","2018-02-28","2018-02-28","1296862","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"180","151.75743702","-27.47890396","13793","Solanum papaverifolium","1462783","2018-02-28","2018-02-28","1294618","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"181","151.7580698","-27.47912055","13793","Solanum papaverifolium","1463186","2018-02-28","2018-02-28","1295382","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"182","151.7580681","-27.47910965","13793","Solanum papaverifolium","1463187","2018-02-28","2018-02-28","1295383","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"183","151.75874904","-27.47926002","13793","Solanum papaverifolium","1462689","2018-02-28","2018-02-28","1296363","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"184","151.75735597","-27.47886901","13793","Solanum papaverifolium","1462767","2018-02-28","2018-02-28","1294459","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"185","151.7576798","-27.47883238","13793","Solanum papaverifolium","1463338","2018-02-28","2018-02-28","1296029","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"186","151.7579979","-27.47896741","13793","Solanum papaverifolium","1463206","2018-02-28","2018-02-28","1295546","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"187","151.7579256","-27.47895794","13793","Solanum papaverifolium","1463262","2018-02-28","2018-02-28","1295706","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"188","151.757586","-27.47882844","13793","Solanum papaverifolium","1463368","2018-02-28","2018-02-28","1296202","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"189","151.74381098","-27.472482","13793","Solanum papaverifolium","1463107","2018-03-20","2018-03-20","1295198","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"190","151.75716704","-27.47867103","13793","Solanum papaverifolium","1462730","2018-02-28","2018-02-28","1296689","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"191","151.75742","-27.47879902","13793","Solanum papaverifolium","1462779","2018-02-28","2018-02-28","1294471","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"192","151.7578114","-27.47899147","13793","Solanum papaverifolium","1463276","2018-02-28","2018-02-28","1295864","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"193","151.75733199","-27.47872098","13793","Solanum papaverifolium","1462759","2018-02-28","2018-02-28","1296861","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"194","151.7580196","-27.47911326","13793","Solanum papaverifolium","1463198","2018-02-28","2018-02-28","1295538","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"195","151.7579867","-27.47901821","13793","Solanum papaverifolium","1463204","2018-02-28","2018-02-28","1295544","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"196","151.757673","-27.47886239","13793","Solanum papaverifolium","1463339","2018-02-28","2018-02-28","1296030","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"197","151.73858084","-27.469391","13793","Solanum papaverifolium","1462808","2017-09-11","2017-09-11","1294786","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"198","151.75729402","-27.47884001","13793","Solanum papaverifolium","1462751","2018-02-28","2018-02-28","1296853","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"199","151.75731498","-27.47873297","13793","Solanum papaverifolium","1462755","2018-02-28","2018-02-28","1296857","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"200","151.7579305","-27.47905316","13793","Solanum papaverifolium","1463255","2018-02-28","2018-02-28","1295699","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"201","151.7577026","-27.47895945","13793","Solanum papaverifolium","1463292","2018-02-28","2018-02-28","1296023","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"202","151.084426478","-27.0817503741","13793","Solanum papaverifolium","1958631","1942-01-01","1942-01-31","1393898","<UNNAMED>","MacAlister.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.738382","-27.469632","13793","Solanum papaverifolium","1958758","2017-09-19","2017-09-19","1657990","<UNNAMED>","Lot 1/RP192590, adjacent to the Warrego Highway, ca. 3km SE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.75746099","-27.47879298","13793","Solanum papaverifolium","1462778","2018-02-28","2018-02-28","1294470","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"205","151.75394","-27.47761399","13793","Solanum papaverifolium","1463372","2018-02-28","2018-02-28","1296206","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"206","151.75861401","-27.47919599","13793","Solanum papaverifolium","1462712","2018-02-28","2018-02-28","1296529","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"207","151.7580727","-27.47907956","13793","Solanum papaverifolium","1463188","2018-02-28","2018-02-28","1295384","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"208","151.73899398","-27.469865","13793","Solanum papaverifolium","1463123","2018-03-20","2018-03-20","1295214","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"209","151.757117","-27.47877496","13793","Solanum papaverifolium","1462724","2018-02-28","2018-02-28","1296683","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"210","151.7579761","-27.47909398","13793","Solanum papaverifolium","1463200","2018-02-28","2018-02-28","1295540","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"211","151.7579306","-27.4789426","13793","Solanum papaverifolium","1463263","2018-02-28","2018-02-28","1295707","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"212","151.74228497","-27.47167499","13793","Solanum papaverifolium","1463120","2018-03-20","2018-03-20","1295211","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"213","151.7579145","-27.47910169","13793","Solanum papaverifolium","1463256","2018-02-28","2018-02-28","1295700","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"214","151.7578786","-27.47905492","13793","Solanum papaverifolium","1463258","2018-02-28","2018-02-28","1295702","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"215","151.7577019","-27.47902215","13793","Solanum papaverifolium","1463289","2018-02-28","2018-02-28","1295877","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
