"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","150.001085332","-22.998424323","9529","Abildgaardia ovata","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","151.076388889","-23.159444444","9529","Abildgaardia ovata","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.9066666667","-18.4658333333","9529","Abildgaardia ovata","1914610","2015-04-05","2015-04-05","1679123","<UNNAMED>","Canyon Stn, W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.28724366","-20.61429578","9529","Abildgaardia ovata","1933922","1998-06-23","1998-06-23","1715805","<UNNAMED>","About 118km SW of Charters Towers (GPS 20 36 57 145 17 10)(site 245).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0093943145","-27.4234026839","9529","Abildgaardia ovata","1528680","1770-04-19","2000-11-07","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.0397222222","-19.2688888889","9529","Abildgaardia ovata","2022928","1992-02-26","1992-02-26","1752883","<UNNAMED>","Cape Cleveland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.9260753619","-23.1734223615","9529","Abildgaardia ovata","1887653","1987-11-10","1987-11-10","1672320","<UNNAMED>","S end of Middle Island, NW of Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.176065304","-27.6400679778","9529","Abildgaardia ovata","1887687","1993-12-17","1993-12-17","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.426094585","-21.8234386572","9529","Abildgaardia ovata","1951312","1996-01-21","1996-01-21","1707883","<UNNAMED>","Strathfield property, 30-40km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.6171660361","-25.8609097134","9529","Abildgaardia ovata","1683089","1995-03-08","1995-03-08","1493108","<UNNAMED>","SF 965, Parish of Young, E boundary, about 0.75km N of Wilson road (GPS 25 51 45 152 36 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.2038386213","-25.1979744973","9529","Abildgaardia ovata","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","147.576112948","-23.27955187","9529","Abildgaardia ovata","28655","1995-02-27","1995-02-27","11647","CBS 021","CBS 021","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"118","150.9260753619","-23.3067556948","9529","Abildgaardia ovata","1685707","1987-11-18","1987-11-18","1491564","<UNNAMED>","DIVIDED IS KEPPEL BAY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0843986373","-27.5817346444","9529","Abildgaardia ovata","1887705","1933-12-09","1933-12-09","1672364","<UNNAMED>","Kuraby, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.641111111","-18.964444444","9529","Abildgaardia ovata","2023207","1966-07-01","1966-07-31","1753153","<UNNAMED>","Acheron Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.2760822501","-23.0567562024","9529","Abildgaardia ovata","1887751","1991-05-02","1991-05-02","1672454","<UNNAMED>","Glen Geddes/Canoona, 17km NW from Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.9427522627","-20.8567715218","9529","Abildgaardia ovata","1628429","1986-12-06","1986-12-06","1462254","<UNNAMED>","OUTER NEWRY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.65939851","-25.19008272","9529","Abildgaardia ovata","1708832","1770-04-19","2000-11-07","1476691","<UNNAMED>","MT PERRY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.809683216","-22.816755129","9529","Abildgaardia ovata","29509","1993-06-02","1993-06-02","12217","NP_ BYFI013","Byfield NP: Stockyard Point Headland - NE face.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","145.56070442","-18.20876156","9529","Abildgaardia ovata","1720548","2001-04-09","2001-04-09","1552525","<UNNAMED>","About 2.8km NE of Blencoe falls, on Cashmere - Kirrama Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.6361111111","-18.9652777777","9529","Abildgaardia ovata","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.3466233278","-24.2078647563","9529","Abildgaardia ovata","1669179","1995-02-17","1995-02-17","1508964","<UNNAMED>","Mt Stanley National Park western slopes Many Peaks Range (GPS 24 12 34 151 20 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.5761087667","-23.2734403063","9529","Abildgaardia ovata","1712800","1995-02-27","1995-02-27","1497080","<UNNAMED>","TR 132, near Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.6906269951","-23.8570022046","9529","Abildgaardia ovata","1887588","2000-07-20","2000-07-20","1672486","<UNNAMED>","SE of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.3530277778","-26.2493888889","9529","Abildgaardia ovata","1928813","2018-02-28","2018-02-28","1711134","<UNNAMED>","Mt Widgee track, Upper Widgee; Lot/Plan: 58/LX799.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.5683231984","-16.9684666716","9529","Abildgaardia ovata","1696744","1993-02-18","1993-02-18","1512800","<UNNAMED>","21.1KM W CAIRNS POST OFFICE 2.3KM ON BRIDLE CK RD FROM DAVIES CK RD SITE 2 (GPS 16 58 12 145 34 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.09469646","-19.97622173","9529","Abildgaardia ovata","1751384","1998-07-21","1998-07-21","1567475","<UNNAMED>","2.9km in from the Bruce Hwy on the Abbot Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.4594220326","-20.106776053","9529","Abildgaardia ovata","1959336","1994-03-16","1994-03-16","1709421","<UNNAMED>","N of Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.1057287762","-25.415162792","9529","Abildgaardia ovata","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","145.19279922","-20.74012911","9529","Abildgaardia ovata","1832810","1990-04-28","1990-04-28","1628669","<UNNAMED>","Burra Range microwave tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.6760753619","-23.2067556948","9529","Abildgaardia ovata","1631371","1989-01-01","1989-01-31","1431184","<UNNAMED>","MT WHEELER (NORTH SPUR) NR ROCKHAMPTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.5791723815","-17.2698582547","9529","Abildgaardia ovata","1760027","2002-01-16","2002-01-16","1517056","<UNNAMED>","East of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.49275537","-20.09010939","9529","Abildgaardia ovata","1688490","1994-03-16","1994-03-16","1515113","<UNNAMED>","0.5km S of Dingo Beach, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.41777488","-16.91513561","9529","Abildgaardia ovata","1698559","1938-03-27","1938-03-27","1482848","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.75497965","-24.15674949","9529","Abildgaardia ovata","1801774","2005-03-26","2005-03-26","1628473","<UNNAMED>","8km from Baralaba towards Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.260230316","-22.4587191308","9529","Abildgaardia ovata","1887587","1999-02-23","1999-02-23","1672349","<UNNAMED>","Shoalwater Bay, Huttonvale sector, site 7J007.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.7269242","-22.80065952","9529","Abildgaardia ovata","1783391","1998-03-16","1998-03-16","1552825","<UNNAMED>","Just NE of Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.2927489168","-23.0900895358","9529","Abildgaardia ovata","1887746","1989-11-05","1989-11-05","1672374","<UNNAMED>","Canoona, 11km NW of Yaamba on Bruce Highway, 40km NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.5897256611","-18.8648479976","9529","Abildgaardia ovata","1887750","2000-02-23","2000-02-23","1672295","<UNNAMED>","1.4km North-West of Mount Jimmy on road between 'Lincoln Springs' and 'Kilclooney' Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.917726435","-26.481739737","9529","Abildgaardia ovata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","146.5011068321","-19.4984510346","9529","Abildgaardia ovata","1653692","1950-10-15","1950-10-15","1454424","<UNNAMED>","NR (SW OF) TOWNSVILLE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.9772385698","-19.0098537688","9529","Abildgaardia ovata","1759723","2000-05-29","2000-05-29","1578677","<UNNAMED>","1.1km S of Gregory Developmental Road at Greenvale, towards Lucky Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.7406452","-24.76449526","9529","Abildgaardia ovata","1770962","2000-03-14","2000-03-14","1575531","<UNNAMED>","Carnarvon Stn, Myall Springs track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.50896944","-20.12296944","9529","Abildgaardia ovata","1810056","2012-02-08","2012-02-08","1640686","<UNNAMED>","2.8km SSE of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.351080277","-26.098418081","9529","Abildgaardia ovata","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","153.1427204314","-26.4067361483","9529","Abildgaardia ovata","1713559","1986-04-16","1986-04-16","1490432","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.3568214396","-25.0619128905","9529","Abildgaardia ovata","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
