"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","152.4278","-28.2292","22415","Antechinus subtropicus","914218","1993-08-12","1993-08-15","850331","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"113","153.192734246","-27.923401596","22415","Antechinus subtropicus","2153888","1987-07-09","1987-08-24","1849514","<UNNAMED>","2-4-6-8 NORTH ST, NORTH TAMBORINE, TAMBORINE MOUNTAINS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.73422","-26.6922","22415","Antechinus subtropicus","1976469","2013-09-26","2013-09-26","1729411","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"115","152.759402764","-27.323406287","22415","Antechinus subtropicus","2166147","1993-05-15","1993-05-16","1857613","<UNNAMED>","0.9km from locked gate on Joyner's Ridge Rd, Mt Glorious.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.75523623","-27.33173963","22415","Antechinus subtropicus","488849","1990-10-12","1990-10-12","491724","39728","Joyners' Ridge Rd, Mt Glorious SF1355","400","2470","Ogilive (1990)","3461","Department of Environment, Science and Innovation","DES"
"117","153.13857166","-28.26923476","22415","Antechinus subtropicus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"118","152.6385074497","-26.650204156","22415","Antechinus subtropicus","1065436","2008-06-17","2008-06-18","962343","GWC1","Lower section of Booloumba Ck, 1.2km southwest of Booloumba 4 camping ground, Kenilworth Forest Reserve near the "Old Gold Mine" track.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"119","152.276082499","-27.873408492","22415","Antechinus subtropicus","2154641","1988-04-01","1988-08-31","1849980","<UNNAMED>","Mount Mistake N.P. along Dry Creek for 2km upstream of park boundary","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.86772882","-26.68174001","22415","Antechinus subtropicus","492617","1975-05-26","1975-05-26","495027","33996","Kondalilla NP","900","1273","Crossman (1975)","3461","Department of Environment, Science and Innovation","DES"
"121","152.62113134","-26.6849904893","22415","Antechinus subtropicus","895268","1993-05-07","1993-05-09","838507","<UNNAMED>","Zoology Camp above Booloumba Creek, Kenilworth SF (Tin Sheds)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"122","153.255914573","-28.1983009082","22415","Antechinus subtropicus","920019","2005-04-18","2005-04-20","855773","Walters block springbrook","Walter's block Springbrook","100","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"123","152.375875597","-28.1077789056","22415","Antechinus subtropicus","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"124","152.52606728","-26.67340956","22415","Antechinus subtropicus","492649","1992-07-28","1992-07-28","495081","33884","Yabba Ck, Conondale SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"125","152.35385967","-27.98090757","22415","Antechinus subtropicus","502117","1992-03-30","1992-03-30","503076","53373","Dalrymple Ck, Goomburra SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"126","153.1469046","-28.24784586","22415","Antechinus subtropicus","504219","1967-01-01","1967-12-31","510958","57127","Old forest camp O'Reillys, Lamington NP","200","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"127","153.20106785","-27.96923474","22415","Antechinus subtropicus","541784","1922-08-01","1922-08-31","539340","121634","Mt. Tamborine","1800","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"128","152.75634733","-27.33257296","22415","Antechinus subtropicus","505149","1983-02-01","1983-02-28","510018","58984","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"129","152.568858007","-26.708020349","22415","Antechinus subtropicus","1065443","2008-06-16","2008-06-17","965100","GWC5","600 metres northeast of Mount Cabinet, along the Peters Fire Management Track, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"130","152.9855555544","-28.3372222188","22415","Antechinus subtropicus","922162","2002-05-20","2002-05-20","857865","175093","Blank's ridge crest, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"131","153.192734246","-27.923401596","22415","Antechinus subtropicus","2167666","1984-03-11","1984-03-17","1858660","<UNNAMED>","North Street, North Tamborine.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.4043","-28.2289","22415","Antechinus subtropicus","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.35940954","-27.33174238","22415","Antechinus subtropicus","532042","1992-07-21","1992-07-21","529108","111884","Windsor Park estate S of Esk","3500","6055","WBM Oceanics (1992)","3461","Department of Environment, Science and Innovation","DES"
"134","152.42191511","-28.0775735","22415","Antechinus subtropicus","502854","1988-06-08","1988-06-08","502336","54524","Spicer's Gap NP","1200","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"135","153.11134922","-28.20673503","22415","Antechinus subtropicus","503590","1992-02-07","1992-02-07","501601","56129","Duck Ck Rd 1.5km NW junction, Lamington","300","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"136","152.6838888888","-27.2119444444","22415","Antechinus subtropicus","1015366","2003-07-28","2003-07-29","556498","Gaia Site 03","Gaia Nature Refuge, Reedy Creek, SEQ.","300","8279","Gaia Nature Refuge survey","3461","Department of Environment, Science and Innovation","DES"
"137","152.6301335183","-26.6985574849","22415","Antechinus subtropicus","896198","1993-08-25","","838779","<UNNAMED>","On western side of Bristlebird Rd after old fence crosses road","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"138","152.86772882","-26.68174001","22415","Antechinus subtropicus","492618","1974-08-26","1974-08-26","495028","33997","Kondalilla NP","900","2250","McDonald & Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"139","152.6385074497","-26.650204156","22415","Antechinus subtropicus","1065424","2008-06-16","2008-06-17","962343","GWC1","Lower section of Booloumba Ck, 1.2km southwest of Booloumba 4 camping ground, Kenilworth Forest Reserve near the "Old Gold Mine" track.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"140","152.62113134","-26.6849904893","22415","Antechinus subtropicus","895270","1993-08-25","1993-08-26","838507","<UNNAMED>","Zoology Camp above Booloumba Creek, Kenilworth SF (Tin Sheds)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"141","152.568858007","-26.708020349","22415","Antechinus subtropicus","1065445","2008-06-18","2008-06-19","965100","GWC5","600 metres northeast of Mount Cabinet, along the Peters Fire Management Track, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"142","153.1733333663","-28.2594444577","22415","Antechinus subtropicus","940645","2006-02-11","","876330","INCIDENTAL","Toolona Lookout area, Main Border Track, Lamington NP, SEQ","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.1969444444","-27.9522222222","22415","Antechinus subtropicus","461581","1999-11-27","","455142","INCIDENTAL","North Tamborine","100","4621","Terry Day","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.20523665","-28.22340088","22415","Antechinus subtropicus","503846","1967-01-01","1967-12-31","501334","56534","Dave's Ck country, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"145","152.75940285","-27.33451737","22415","Antechinus subtropicus","488715","1993-08-26","1993-08-26","491658","40012","Joyner's Ridge Rd nr Bryce's Rd gate","300","1124","Bradley (1994)","3461","Department of Environment, Science and Innovation","DES"
"146","152.6301335183","-26.6985574849","22415","Antechinus subtropicus","896150","1993-08-26","","838973","<UNNAMED>","Bristlebird Rd ("A" traverse) on right (west) just before road descends steeply and after the two patches of closed forest","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"147","152.759402893","-27.340072911","22415","Antechinus subtropicus","2147853","1993-05-15","1993-05-16","1845703","<UNNAMED>","0.2km from locked gate on Joyner's Ridge Road, Mt Glorious","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.4214158346","-28.1873299043","22415","Antechinus subtropicus","1348997","2000-11-07","2000-11-10","1205880","INCIDENTAL","Nicoll Scrub National Park","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.4272246966","-28.2246656768","22415","Antechinus subtropicus","1182606","1993-08-12","1993-08-12","1068239","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"150","152.876061946","-26.673406626","22415","Antechinus subtropicus","2147464","1988-04-01","1988-08-31","1845412","<UNNAMED>","Kondalilla N.P. behind office and adjacent farmland beside Picnic Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.13440463","-28.23173487","22415","Antechinus subtropicus","504019","1982-10-06","1982-10-06","501164","56848","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"152","153.21495483","-27.78173508","22415","Antechinus subtropicus","532520","1994-04-11","1994-04-11","528605","112363","Peachy Rd, Luscome","900","6057","WBM Oceanics (1994)","3461","Department of Environment, Science and Innovation","DES"
"153","152.41774921","-28.13174001","22415","Antechinus subtropicus","523315","1965-01-01","1965-12-31","521846","104583","Great Dividing Range, Warwick Shire","20000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"154","153.13662683","-28.23284596","22415","Antechinus subtropicus","504094","1991-05-02","1991-05-02","511123","56974","O'Reilly's, Lamington NP","300","2157","MacLennan (1994)","3461","Department of Environment, Science and Innovation","DES"
"155","152.6209233982","-26.7140015816","22415","Antechinus subtropicus","1065423","2008-06-17","2008-06-18","965099","GWC4","Along South Goods Road, 250 metres south of Booloumba Creek causesway, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"156","153.14441","-28.23632","22415","Antechinus subtropicus","1342661","2011-01-26","","1201664","INCIDENTAL","Border Track, Green Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"157","153.13440463","-28.23173487","22415","Antechinus subtropicus","504018","1984-09-06","1984-09-06","501163","56847","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"158","153.21773257","-27.78173506","22415","Antechinus subtropicus","532521","1994-04-11","1994-04-11","528606","112364","Ormeau quarry, Peachy Rd, Ormeau","900","7743","Burchill Bate Parker & Partners (1994)","3461","Department of Environment, Science and Innovation","DES"
"159","152.6120548877","-26.693994823","22415","Antechinus subtropicus","894387","1995-02-03","","838506","<UNNAMED>","Bundaroo Creek bridge - Kenilworth forest drive","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"160","152.5010684","-26.74840953","22415","Antechinus subtropicus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"161","152.30111111","-28.14833333","22415","Antechinus subtropicus","939265","1969-06-01","1969-06-30","874964","205340","Swan Creek","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"162","153.10384931","-28.20256841","22415","Antechinus subtropicus","503572","1992-02-07","1992-02-07","501641","56087","Duck Ck Rd 2.2km NW junction, Lamington","300","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"163","152.6209233982","-26.7140015816","22415","Antechinus subtropicus","1065428","2008-06-16","2008-06-17","965099","GWC4","Along South Goods Road, 250 metres south of Booloumba Creek causesway, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"164","152.83856971","-27.51507157","22415","Antechinus subtropicus","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"165","152.9841666655","-28.3361111077","22415","Antechinus subtropicus","922164","2002-05-20","2002-05-20","857867","175095","Blank's slope, Mt Gipps area","300","10063","Gynther (2002)","3461","Department of Environment, Science and Innovation","DES"
"166","152.6209233982","-26.7140015816","22415","Antechinus subtropicus","1065448","2008-06-18","2008-06-19","965099","GWC4","Along South Goods Road, 250 metres south of Booloumba Creek causesway, Conondale National Park.","100","11937","Great Walk Conondale Range","120","Department of Environment and Resource Management","DERM"
"167","152.40108381","-28.21507321","22415","Antechinus subtropicus","503665","1969-01-01","1969-12-31","501500","56268","Emu Creek site-640m asl, Main Range NP","900","2019","King (1984)","3461","Department of Environment, Science and Innovation","DES"
"168","152.776069148","-27.32340615","22415","Antechinus subtropicus","2167605","1992-07-16","1992-07-22","1858613","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.626065982","-26.690075321","22415","Antechinus subtropicus","2161171","1993-11-09","1993-11-10","1854350","<UNNAMED>","foresty research shed for m.a.f.m","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.192734246","-27.923401596","22415","Antechinus subtropicus","2163894","1993-08-01","1993-08-31","1856246","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.4098842533","-28.22736317","22415","Antechinus subtropicus","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"172","153.1385714","-28.24812371","22415","Antechinus subtropicus","505469","1994-12-11","1994-12-11","509702","59304","Lyrebird Lkt, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"173","152.426081846","-28.090073445","22415","Antechinus subtropicus","2165118","1988-04-01","1988-08-31","1856891","<UNNAMED>","Spicers Gap - gully south of camping area and gullies west of Governor s Chair lookout","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.18857001","-28.19840104","22415","Antechinus subtropicus","503551","1967-01-01","1967-12-31","501620","56049","Binna Burra dump, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"175","152.4994152","-28.22840599","22415","Antechinus subtropicus","503925","1988-07-08","1988-07-08","501243","56631","Teviot Brook, Main Range NP","100","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"176","153.13440463","-28.23173487","22415","Antechinus subtropicus","504016","1969-06-05","1969-06-05","501161","56845","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"177","152.859409944","-28.306737013","22415","Antechinus subtropicus","2144355","1994-02-16","1994-02-17","1843399","<UNNAMED>","Wild Mountains Environmental Education Centre, Levers Plateau (along Philps Mountain Rd).","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.742736389","-27.323406415","22415","Antechinus subtropicus","2151948","1993-06-08","1993-06-14","1848325","<UNNAMED>","Lawton Rd, downslope of locked gate Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.523012089","-26.703131729","22415","Antechinus subtropicus","2159664","1991-03-07","1991-03-07","1853612","<UNNAMED>","Site 15; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.1927367","-28.20673433","22415","Antechinus subtropicus","503594","1968-03-15","1968-03-15","501605","56133","Binna Burra-Ballunjui Falls area","1500","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"181","152.609954857","-26.661186758","22415","Antechinus subtropicus","2142168","1991-02-19","1991-02-19","1842151","<UNNAMED>","Site 8; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.39274856","-28.04424049","22415","Antechinus subtropicus","502515","1972-01-01","1972-01-01","502699","54012","Cunningham's Gap NP, Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"183","152.8368686612","-26.6673874444","22415","Antechinus subtropicus","1196090","2011-03-29","2011-03-31","1080156","Site 3","Kondalilla National Park Witta Section","200","12958","Kondalilla National Park Fauna Survey March 2011","1","Queensland Parks and Wildlife Service","QPWS"
"184","153.13440463","-28.23173487","22415","Antechinus subtropicus","504026","1975-08-28","1975-08-28","501171","56855","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"185","152.42608371","-28.24423963","22415","Antechinus subtropicus","504156","1993-01-01","1993-12-31","511013","57060","Gambubal SF661, E of Bald Mt","450","2537","Poole (1994)","3461","Department of Environment, Science and Innovation","DES"
"186","152.926066102","-27.256738377","22415","Antechinus subtropicus","2153609","1992-03-01","1992-06-30","1849357","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","153.1869444444","-28.1933333333","22415","Antechinus subtropicus","461767","2001-02-09","2001-02-09","455230","INCIDENTAL","Binna Burra Mountain Lodge","500","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.10273813","-28.19312397","22415","Antechinus subtropicus","505427","1994-12-11","1994-12-11","509772","59262","Bristlebird Ck-Belson's Ridge Rd","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"189","153.28440181","-28.20673362","22415","Antechinus subtropicus","503603","1970-01-01","1970-12-31","501614","56142","Springbrook NP","3600","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"190","152.27747133","-27.86924183","22415","Antechinus subtropicus","501604","1988-06-21","1988-06-21","503560","52524","Dry Creek, Mt Mistake NP","1000","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"191","153.134404631","-28.231734869","22415","Antechinus subtropicus","2145773","1997-02-01","1997-02-01","1844459","<UNNAMED>","GLOBAL EDUCATION DESIGNS PERMIT SITE","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.18440121","-27.94006826","22415","Antechinus subtropicus","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"193","153.13440463","-28.23173487","22415","Antechinus subtropicus","532755","1996-07-16","1996-07-16","528376","112598","Lamington NP","900","6656","MacLennan (1996)","3461","Department of Environment, Science and Innovation","DES"
"194","152.759402635","-27.306739662","22415","Antechinus subtropicus","2158461","1993-03-20","1993-05-31","1852677","<UNNAMED>","MOUNT GLORIOUS.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.13440463","-28.23173487","22415","Antechinus subtropicus","504021","1974-05-10","1974-05-10","501166","56850","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"196","152.513845592","-26.707020662","22415","Antechinus subtropicus","2142171","1991-03-06","1991-03-06","1842152","<UNNAMED>","Site 16; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.86772874","-26.67340669","22415","Antechinus subtropicus","492653","1988-04-30","1988-04-30","495085","33889","Kondalilla NP","600","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"198","152.62113134","-26.6849904893","22415","Antechinus subtropicus","895266","1993-03-25","","838507","<UNNAMED>","Zoology Camp above Booloumba Creek, Kenilworth SF (Tin Sheds)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"199","152.6301335183","-26.6985574849","22415","Antechinus subtropicus","896218","1993-08-25","","838973","<UNNAMED>","Bristlebird Rd ("A" traverse) on right (west) just before road descends steeply and after the two patches of closed forest","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"200","152.726069889","-27.306739912","22415","Antechinus subtropicus","2166126","1993-06-13","1993-06-14","1857593","<UNNAMED>","Northbrook Crk Valley near entrance to Borthbrook Gorge, Brisbane Forest Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.759402764","-27.323406287","22415","Antechinus subtropicus","2169447","1993-10-25","1993-10-25","1859853","<UNNAMED>","Greene's Falls - Browns Rd, Mt Glorious ( Maiala National Park)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.81690239","-27.40479438","22415","Antechinus subtropicus","505188","1984-01-01","1984-01-31","509999","59023","Headwater Enoggera Ck, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"203","153.18301452","-28.19423443","22415","Antechinus subtropicus","503491","1967-01-01","1967-12-31","501676","55884","Illinbah Track, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"204","152.75940283","-27.3317396","22415","Antechinus subtropicus","540343","1972-01-01","1972-12-31","540827","120193","Mt Glorious nr Brisbane","900","1126","Braithwaite (1974)","3461","Department of Environment, Science and Innovation","DES"
"205","153.276068779","-28.223400292","22415","Antechinus subtropicus","2162766","1993-12-01","1994-01-21","1855558","<UNNAMED>","road outside spring brook NP","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.854992","-28.308845","22415","Antechinus subtropicus","2048436","1994-02-16","1994-02-18","1772058","INCIDENTAL","Wild Mountains Environmental Education Centre, 487 Philp Mountain Road, Running Creek SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","153.26773571","-28.23590032","22415","Antechinus subtropicus","504122","1992-01-20","1992-01-20","511093","57006","Repeater Stn Rd, Springbrook","900","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"208","153.209403247","-28.223400841","22415","Antechinus subtropicus","2165459","1990-02-01","1993-12-20","1857153","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.649954341","-26.67257501","22415","Antechinus subtropicus","2142164","1991-02-06","1991-02-06","1842149","<UNNAMED>","Site 2; CONONDALE RANGE","150","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.745514084","-27.319239739","22415","Antechinus subtropicus","2155911","1999-05-16","1999-05-16","1850944","<UNNAMED>","Lawton Rd in SF 1355 Dundas, nr The Summit, Brisbane Forest Park","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"211","153.272853408","-28.1907585489","22415","Antechinus subtropicus","1027169","2007-09-17","","944130","INCIDENTAL","Springbrook QPWS office, Carricks Rd, Springbrook, SEQ.","50","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.759402635","-27.306739662","22415","Antechinus subtropicus","2154840","1994-05-07","1994-05-07","1850131","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.73829178","-27.29285097","22415","Antechinus subtropicus","505134","1983-01-01","1983-12-31","510061","58969","Forest Way, BFP","1800","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"214","152.718636377","-26.6726056127","22415","Antechinus subtropicus","982419","2005-11-09","2005-11-10","876316","Site 5","Walli Forest Reserve - side track off Tableland Break. 3km north-west of Donovans Knob. 5km SE of Kenilworth, SEQ","200","9639","Walli Forest Reserve fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.19273603","-28.12756774","22415","Antechinus subtropicus","541872","1974-12-01","1974-12-31","539254","121722","Beechmont","900","7314","Cunningham (1978)","3461","Department of Environment, Science and Innovation","DES"
"216","152.616105847","-26.6849769944","22415","Antechinus subtropicus","894183","1994-09-06","","838585","<UNNAMED>","Conondales, camp area","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"217","152.642731914","-26.64007521","22415","Antechinus subtropicus","2158220","1991-09-01","1991-09-30","1852491","<UNNAMED>","Banks of Booloumba Ck. opp. campgrounds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.13857166","-28.26923476","22415","Antechinus subtropicus","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"219","152.77884673","-27.30451729","22415","Antechinus subtropicus","518853","1995-05-25","1995-05-25","516358","99635","619 MAIALA NATIONAL PARK MT GLORIOUS AREA","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"220","152.75634733","-27.33257296","22415","Antechinus subtropicus","505151","1983-09-01","1983-09-30","510020","58986","Joyner's Ridge Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"221","152.4277817331","-28.2276214713","22415","Antechinus subtropicus","896209","1993-08-31","","838772","<UNNAMED>","Hastings River Mouse Capture site, Gambubal SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"222","153.13440463","-28.23173487","22415","Antechinus subtropicus","504027","1980-08-28","1980-08-28","501172","56856","O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"223","153.4235862353","-28.1874134751","22415","Antechinus subtropicus","1348998","2000-11-07","2000-11-10","1205881","INCIDENTAL","Nicoll Scrub NP","20","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"224","153.10690482","-28.20312395","22415","Antechinus subtropicus","505434","1994-12-11","1994-12-11","509779","59269","Duck Ck Rd","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"225","152.58585","-26.71208179","22415","Antechinus subtropicus","569966","2002-03-18","2002-03-18","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.936","-27.7164","22415","Antechinus subtropicus","1076665","2007-10-01","2008-10-01","974574","INCIDENTAL","46 Harvest Road, Greenbank","250","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"227","152.6677777766","-26.8649999966","22415","Antechinus subtropicus","939450","1975-10-22","1975-10-22","875149","205540","Conondale Range","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"228","152.58023304","-26.66090924","22415","Antechinus subtropicus","492858","1992-07-28","1992-07-28","495256","33653","Summer Ck, Conondale SF","450","3196","Watt (1993)","3461","Department of Environment, Science and Innovation","DES"
"229","152.75106964","-27.33173967","22415","Antechinus subtropicus","488846","1976-08-01","1976-08-31","491721","39724","Mt Glorious","900","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"230","153.192736696","-28.206734329","22415","Antechinus subtropicus","2165578","1990-02-01","1993-12-20","1857243","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
