"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","152.58438826","-25.74840971","14676","Crassocephalum crepidioides","1653613","1961-05-03","1961-05-03","1459086","<UNNAMED>","Tiaro Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0843871","-26.08173615","14676","Crassocephalum crepidioides","1654051","1970-06-21","1970-06-21","1400051","<UNNAMED>","Cooloola National Park, Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.08439042","-26.74840307","14676","Crassocephalum crepidioides","1654052","1959-07-17","1959-07-17","1400052","<UNNAMED>","Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.42607698","-27.15674329","14676","Crassocephalum crepidioides","1654053","1958-07-01","1958-07-31","1432501","<UNNAMED>","Mt Beppo via Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.58440666","-27.91507176","14676","Crassocephalum crepidioides","1654061","1956-05-17","1956-05-17","1407634","<UNNAMED>","Templin, 5 miles from Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.4427276479","-27.1234026839","14676","Crassocephalum crepidioides","1658376","1989-07-29","1989-07-29","1461808","<UNNAMED>","Camp ground, Blue Lagoon, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.0094120133","-20.9067678384","14676","Crassocephalum crepidioides","1666057","1994-07-24","1994-07-24","1513819","<UNNAMED>","Smalley's Beach, Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.72388172","-17.29290911","14676","Crassocephalum crepidioides","1669095","1995-11-11","1995-11-11","1511700","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 40 145 43 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.25106271","-25.58174649","14676","Crassocephalum crepidioides","1676237","1962-06-13","1962-06-13","1469966","<UNNAMED>","Farm at Brooweena.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.08439042","-26.5817364","14676","Crassocephalum crepidioides","1676238","1961-04-20","1961-04-20","1513032","<UNNAMED>","Coolum experimental plot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.60943728","-17.02346467","14676","Crassocephalum crepidioides","1676671","1973-04-02","1973-04-02","1497446","<UNNAMED>","Ca 20km E of Mareeba, 16km along the Davies Creek road from its junction on the Mareeba-Kuranda road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.8427812167","-18.506792442","14676","Crassocephalum crepidioides","1680765","1995-10-12","1995-10-12","1491205","<UNNAMED>","Henrietta Holding, WNW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.97610395","-17.44013133","14676","Crassocephalum crepidioides","1683739","1993-01-07","1993-01-07","1480504","<UNNAMED>","Eubenangee Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.7410598923","-24.3939745453","14676","Crassocephalum crepidioides","1683789","1996-07-23","1996-07-23","1471451","<UNNAMED>","Powerline easement, ca 20km ESE of MIriam Vale (GPS 24 23 44 151 44 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.0208118493","-25.4123054718","14676","Crassocephalum crepidioides","1694107","1995-05-25","1995-05-25","1476632","<UNNAMED>","Boggomoss Station, Taroom district","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.56040834","-20.8349721","14676","Crassocephalum crepidioides","1698616","1991-04-27","1991-04-27","1494908","<UNNAMED>","State Forest 652, Cawley, grid ref. 8656-622951.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.58438421","-25.08174436","14676","Crassocephalum crepidioides","1711444","1962-07-16","1962-07-16","1507556","<UNNAMED>","Burrum via Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.14272043","-26.02340282","14676","Crassocephalum crepidioides","1711445","1971-05-30","1971-05-30","1475311","<UNNAMED>","Cooloola State Forest, ca 20 miles ENE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.75106884","-27.4150731","14676","Crassocephalum crepidioides","1711446","1961-09-14","1961-09-14","1507557","<UNNAMED>","Mount Glorio0us.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.47606919","-24.5400839","14676","Crassocephalum crepidioides","1715140","1989-08-06","1989-08-06","1464019","<UNNAMED>","State Forest, 391, Granite Creek, 9km E of Builyan Logging Track inside rainforest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.75941521","-20.47343962","14676","Crassocephalum crepidioides","1717407","1992-07-18","1992-07-18","1501672","<UNNAMED>","Conway-Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.5308414368","-18.2317755382","14676","Crassocephalum crepidioides","1720672","2001-04-09","2001-04-09","1549362","<UNNAMED>","About 1.5km due SW of Blencoe falls, overlooking the Herbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.058557087","-26.7278475098","14676","Crassocephalum crepidioides","1723900","1999-09-05","1999-09-05","1569394","<UNNAMED>","Sippy Creek, S of Buderim (GPS 26 43 46 153 03 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0260609812","-27.2900693509","14676","Crassocephalum crepidioides","1725666","2000-11-08","2000-11-08","1538594","<UNNAMED>","Juffs Crossing, Nth Pine River (near Dayboro).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.1010723054","-26.9000779031","14676","Crassocephalum crepidioides","1729225","1998-04-03","1998-04-03","1571052","<UNNAMED>","1.5km S of Blackbutt (GPS 26 54 06 152 06 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.33384308","-27.56895687","14676","Crassocephalum crepidioides","1729375","2001-07-27","2001-07-27","1570000","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.9094444174","-18.1734609834","14676","Crassocephalum crepidioides","1729712","1997-04-28","1997-04-28","1558738","<UNNAMED>","Kirraima range - Blencoe Ck road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.75940666","-27.60673842","14676","Crassocephalum crepidioides","1730060","2003-06-23","2003-06-23","1533655","<UNNAMED>","Bremer River, Ipswich City Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.9900087852","-27.4662931381","14676","Crassocephalum crepidioides","1730085","2003-08-28","2003-08-28","1564473","<UNNAMED>","Spring Bluff 15km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.1785841931","-27.3683006311","14676","Crassocephalum crepidioides","1730095","2003-08-08","2003-08-08","1529245","<UNNAMED>","Ravensbourne NP, 14km east of Hampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.37939864","-27.62701242","14676","Crassocephalum crepidioides","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.47611333","-17.6234656","14676","Crassocephalum crepidioides","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.126049221","-25.5067374487","14676","Crassocephalum crepidioides","1733001","2000-01-03","2000-01-03","1569946","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.3677679256","-27.1151929617","14676","Crassocephalum crepidioides","1742593","2003-09-22","2003-09-22","1554701","<UNNAMED>","Cowan Cowan Dump, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.6094343095","-16.9359666716","14676","Crassocephalum crepidioides","1744059","2001-12-03","2001-12-03","1545222","<UNNAMED>","Shoteel Creek Forest Road near Pearce Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.414704193","-27.5119846441","14676","Crassocephalum crepidioides","1746804","2005-11-04","2005-11-04","1531569","<UNNAMED>","North Stradbroke Island CRL mining lease 2km S of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.40190677","-17.80021304","14676","Crassocephalum crepidioides","1747453","1999-05-31","1999-05-31","1573437","<UNNAMED>","5.1km SW of Blunder Park Homestead. Site ATH 29.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.3760609812","-27.1567360172","14676","Crassocephalum crepidioides","1750394","2003-09-22","2003-09-22","1530275","<UNNAMED>","The Wrecks camping area, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.9594189293","-20.9067715218","14676","Crassocephalum crepidioides","1754989","1999-06-10","1999-06-10","1546730","<UNNAMED>","1.6km WSW of Seaforth township, approximately 500m NNE of Mt Springcliff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.7455454206","-16.9415222272","14676","Crassocephalum crepidioides","1756308","1997-01-20","1997-01-20","1557158","<UNNAMED>","Creek behind Cannon Park Racecourse, Cairns city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.2324310388","-24.9797945556","14676","Crassocephalum crepidioides","1758494","2004-09-03","2004-09-03","1536355","<UNNAMED>","Great Sandy National Park, Fraser Island, northern side of Wathumba Swamp, 8.5km WNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4836107235","-17.2676341533","14676","Crassocephalum crepidioides","1758816","2002-08-01","2002-08-01","1543123","<UNNAMED>","2km SE of Kennedy Hwy near Atherton, towards Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.3427914111","-27.2900943467","14676","Crassocephalum crepidioides","1759092","2001-02-11","2001-02-11","1543076","<UNNAMED>","'Telgazlie' via Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.7427553788","-21.1567701084","14676","Crassocephalum crepidioides","1763516","1994-08-08","1994-08-08","1536658","<UNNAMED>","Cattle Creek at crossing on Mackay-Eungella road c 20km from Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.09273197","-27.50673464","14676","Crassocephalum crepidioides","1765297","1999-12-01","1999-12-31","1571260","<UNNAMED>","Pine Mountain, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.6505043367","-24.1900856564","14676","Crassocephalum crepidioides","1768912","1996-11-08","1996-11-08","1542673","<UNNAMED>","17.5km NE of Miriam Vale TR 102 (GPS 24 11 30 151 38 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.1427237537","-26.7067363987","14676","Crassocephalum crepidioides","1770441","1999-06-19","1999-06-19","1574208","<UNNAMED>","Warana Beach N of Caloundra, site 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.7372120873","-16.8901333383","14676","Crassocephalum crepidioides","1774628","1997-01-15","1997-01-15","1558556","<UNNAMED>","Edge Hill, Cairns City (GPS 16 53 30 145 44 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.4391666642","-19.2895665667","14676","Crassocephalum crepidioides","1775320","2002-08-20","2002-08-20","1560749","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.4093943145","-27.4900693506","14676","Crassocephalum crepidioides","1781410","2003-08-01","2003-08-01","1556250","<UNNAMED>","North Stradbroke Island, Dunwich, Bradbury's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.3513339151","-27.6153049222","14676","Crassocephalum crepidioides","1781479","2003-08-20","2003-08-20","1529258","<UNNAMED>","Moreton Bay, Macleay Island southern end near Jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.5760733254","-27.6067384219","14676","Crassocephalum crepidioides","1782393","2003-06-23","2003-06-23","1537321","<UNNAMED>","Bremer River, Woodend Nature Centre, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.25967642","-27.94395687","14676","Crassocephalum crepidioides","1782735","2003-04-05","2003-04-05","1560910","<UNNAMED>","Guanaba, Coomera River, 5km SW of Oxenford, property I. Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.4250097484","-27.5002624222","14676","Crassocephalum crepidioides","1784782","2005-11-04","2005-11-04","1531577","<UNNAMED>","North Stradbroke Island, The Pines, Plantation, Tazi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.01916162","-16.1373594","14676","Crassocephalum crepidioides","1785969","1999-05-16","1999-05-16","1528811","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Kauri Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.0221738222","-25.5945242688","14676","Crassocephalum crepidioides","1786837","2002-09-01","2002-09-01","1569303","<UNNAMED>","1.5km SSW of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.6053706123","-17.3524368891","14676","Crassocephalum crepidioides","1792256","2007-04-19","2007-04-19","1628719","<UNNAMED>","Malanda industrial site (site 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.25221932","-16.91624672","14676","Crassocephalum crepidioides","1793341","2006-05-08","2006-05-08","1627034","<UNNAMED>","Hann Tableland, southern end, Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.2141644307","-18.6373448942","14676","Crassocephalum crepidioides","1793882","2007-07-09","2007-07-09","1624473","<UNNAMED>","6.3km NE of Ingham, on road to Halifax.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.75460993","-22.65169299","14676","Crassocephalum crepidioides","1803398","2011-04-15","2011-04-15","1621586","<UNNAMED>","15.0km E of Samuel Hill, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.7423768986","-26.809970748","14676","Crassocephalum crepidioides","1806642","2011-06-16","2011-06-16","1596198","<UNNAMED>","Aherns Rd, Bellthorpe, NW of Woodford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.38442425","-16.8526348","14676","Crassocephalum crepidioides","1812952","2000-05-04","2000-05-04","1627011","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy road. East side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.2457496","-22.66046067","14676","Crassocephalum crepidioides","1813286","2011-04-10","2011-04-10","1581731","<UNNAMED>","Slopes of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.98718905","-28.33812648","14676","Crassocephalum crepidioides","1821795","2006-04-16","2006-04-16","1629205","<UNNAMED>","Mt Gipps, Running Creek, SSE of Laravale. Cutting of access road to NSW-Qld border fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.4808333333","-17.2613888889","14676","Crassocephalum crepidioides","1822001","2011-04-05","2011-04-05","1611140","<UNNAMED>","Atherton State Primary School, Block L Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.42972222","-25.62194444","14676","Crassocephalum crepidioides","1828829","2011-04-18","2011-04-18","1624049","<UNNAMED>","Burnett River, 13.1km ESE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.9211073","-17.64290771","14676","Crassocephalum crepidioides","1831308","2007-07-14","2007-07-14","1613987","<UNNAMED>","Beahr Rd, Mena Creek, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.38806645","-25.1698201","14676","Crassocephalum crepidioides","1843981","2005-03-15","2005-03-15","1614017","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY68, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.5310442197","-21.4469741656","14676","Crassocephalum crepidioides","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0674501329","-25.5553830756","14676","Crassocephalum crepidioides","1851004","2006-05-03","2006-05-03","1606571","<UNNAMED>","Picnic area to the south of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.1448888889","-25.9820277778","14676","Crassocephalum crepidioides","1859807","2016-04-20","2016-04-20","1654410","<UNNAMED>","Great Sandy National Park, Cooloola Section; Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.80038889","-17.12963889","14676","Crassocephalum crepidioides","1861666","2014-03-08","2014-03-08","1655867","<UNNAMED>","Wooroonooran NP, summit of Walsh's Pyramid.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.6675","-16.83055556","14676","Crassocephalum crepidioides","1866965","2010-12-11","2010-12-11","1653105","<UNNAMED>","Kuranda National Park, on Kennedy Highway, c. 5km E from Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.2466225967","-23.8286990677","14676","Crassocephalum crepidioides","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.8","-18.1116666667","14676","Crassocephalum crepidioides","1886572","2006-10-04","2006-10-04","1671351","<UNNAMED>","Murray River, Murray Falls Road, c. 20km SSW of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.45861111","-17.64305556","14676","Crassocephalum crepidioides","1895878","2009-05-05","2009-05-05","1704501","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.2784256847","-16.9257657595","14676","Crassocephalum crepidioides","1898543","2010-05-12","2010-05-12","1684344","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.22202568","-16.87178982","14676","Crassocephalum crepidioides","1900971","2010-05-11","2010-05-11","1704917","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.5022222222","-21.1525","14676","Crassocephalum crepidioides","1902964","2011-07-08","2011-07-08","1690202","<UNNAMED>","2.0km by road north from Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.9527777778","-27.475","14676","Crassocephalum crepidioides","1903663","2011-05-05","2011-05-05","1705037","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. South of main entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.68534112","-17.3662996","14676","Crassocephalum crepidioides","1906261","2005-03-23","2005-03-23","1692377","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.8683333333","-18.0475","14676","Crassocephalum crepidioides","1909568","2009-04-10","2009-04-10","1696033","<UNNAMED>","Forty Mile Scrub National Park, SW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.5791666667","-17.2838888889","14676","Crassocephalum crepidioides","1919086","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.0930555556","-21.0866666667","14676","Crassocephalum crepidioides","1926901","2012-04-17","2012-04-17","1708596","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.1260537647","-26.3900694817","14676","Crassocephalum crepidioides","1929847","1986-04-02","1986-04-02","1715484","<UNNAMED>","Noosa National Park, off Mitti Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.29222222","-22.54305556","14676","Crassocephalum crepidioides","1930305","2016-04-18","2016-04-18","1712794","<UNNAMED>","Shoalwater Bay Training Area, near the communication tower on Double Mountain, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.9738466154","-27.4434064325","14676","Crassocephalum crepidioides","1931809","2000-04-20","2000-04-20","1716224","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.8684","-27.53825","14676","Crassocephalum crepidioides","1931839","2010-12-02","2010-12-02","1713097","<UNNAMED>","Anstead, Brisbane, 62 Hornsey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.9273","-25.9461","14676","Crassocephalum crepidioides","1934230","2015-12-15","2015-12-15","1717096","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.1760609812","-27.0900693506","14676","Crassocephalum crepidioides","1941633","1971-01-21","1971-01-21","1671335","<UNNAMED>","SW side of Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.0843943145","-27.4150693506","14676","Crassocephalum crepidioides","1941634","1958-04-01","1958-04-30","1707573","<UNNAMED>","Northgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.9177355043","-27.4150730992","14676","Crassocephalum crepidioides","1941635","1956-04-09","1956-04-09","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.2510698615","-28.0817338633","14676","Crassocephalum crepidioides","1943009","1963-05-23","1963-05-23","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.54","-27.0866666667","14676","Crassocephalum crepidioides","1943893","1990-06-21","1990-06-21","1716852","<UNNAMED>","Doolan Logging Area, Timber Reserve 209, Mt Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.0427319707","-27.6067346444","14676","Crassocephalum crepidioides","1945805","1969-04-20","1969-04-20","1671306","<UNNAMED>","Acacia Ridge, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.9177355043","-27.4150730992","14676","Crassocephalum crepidioides","1946895","1955-07-12","1955-07-12","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.91774218","-26.2484154678","14676","Crassocephalum crepidioides","1947883","1965-01-19","1965-01-19","1352981","<UNNAMED>","Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.0093943112","-27.4234026839","14676","Crassocephalum crepidioides","1948292","1980-09-12","1980-09-12","1451765","<UNNAMED>","Zillmere Road, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.4177589146","-21.2484393921","14676","Crassocephalum crepidioides","1951075","1980-02-17","1980-02-17","1719636","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.8582955476","-27.5386828664","14676","Crassocephalum crepidioides","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.7510688376","-27.4150730992","14676","Crassocephalum crepidioides","1953994","1956-04-01","1956-04-30","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
