"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.2510931447","-27.0817503741","15568","Calotis lappulacea","1753222","1934-05-11","1934-05-11","1579423","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.7511111768","-28.0817514762","15568","Calotis lappulacea","1756008","1938-12-05","1938-12-05","1523628","<UNNAMED>","Kindon Station, c 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.5844590707","-24.5817678646","15568","Calotis lappulacea","1756012","1964-10-15","1964-10-15","1575348","<UNNAMED>","5 miles WNW of 'Tanderra' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.7511097103","-26.2484237443","15568","Calotis lappulacea","1758203","1955-07-08","1955-07-08","1575347","<UNNAMED>","C 20 miles SW of Wandoan on Wandoan - Jackson road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.1180377169","-25.1820491318","15568","Calotis lappulacea","1758944","2001-09-28","2001-09-28","1544307","<UNNAMED>","About 8km ENE of The Battery, beside Walangara Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.5769338668","-28.9192440582","15568","Calotis lappulacea","1760255","2001-04-11","2001-04-11","1520347","<UNNAMED>","Sundown National Park, camping ground, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.57612275","-26.32343146","15568","Calotis lappulacea","1764113","1996-10-26","1996-10-26","1548640","<UNNAMED>","Stanhope Downs 44km by road NW of Roma on Orallo Road. Junction of Western end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.8666828625","-26.9098202531","15568","Calotis lappulacea","1765460","2003-09-05","2003-09-05","1543898","<UNNAMED>","Dunkeld Rd, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.917742511","-24.5817492172","15568","Calotis lappulacea","1768696","1954-10-01","1954-10-31","1521126","<UNNAMED>","Cania via Monto (forwarded by L.E.Walker, Inspector of Stock).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.7911773561","-28.8501113949","15568","Calotis lappulacea","1770340","2003-09-11","2003-09-11","1534128","<UNNAMED>","Culgoa Floodplain NP, Tego Section, at Tego Springs (in vicinity of vent #8) SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.1991282443","-25.1998056443","15568","Calotis lappulacea","1770895","1997-04-10","1997-04-10","1578076","<UNNAMED>","1.9km E along Dalgangal Road from Monto-Eidsvold Road (GPS 25 12 05 151 11 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.6466288854","-27.7409050886","15568","Calotis lappulacea","1777605","2000-11-19","2000-11-19","1542426","<UNNAMED>","0.8km along Sugarloaf Road, Warrill View, SSW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.1260818332","-27.7734088008","15568","Calotis lappulacea","1778079","2001-11-27","2001-11-27","1574972","<UNNAMED>","West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.5011057958","-27.4984192134","15568","Calotis lappulacea","1779164","1955-06-21","1955-06-21","1531128","<UNNAMED>","Braemar Creek, W of Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.91083322","-25.58176725","15568","Calotis lappulacea","1781658","2001-09-13","2001-09-13","1518839","<UNNAMED>","Beilba NP in overflow below dam wall of gas well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.92614772","-28.84009746","15568","Calotis lappulacea","1782766","1999-01-14","1999-01-14","1556204","<UNNAMED>","18km N of Mungindi on the Carnarvon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9205400743","-28.2167447212","15568","Calotis lappulacea","1785891","2000-10-03","2000-10-03","1531366","<UNNAMED>","Leslie Dam, 10km west of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.66440833","-27.99181667","15568","Calotis lappulacea","1788238","2010-10-31","2010-10-31","1591542","<UNNAMED>","'Bowra Wildlife Sanctuary', c. 5.4km E of Bowra homestead (780m in from front gate) which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.04469294","-27.63507547","15568","Calotis lappulacea","1789926","2008-02-16","2008-02-16","1623053","<UNNAMED>","Off Sutcliffe's Road, c. 12km SE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.65358122","-25.38931172","15568","Calotis lappulacea","1790774","2006-11-29","2006-11-29","1580223","<UNNAMED>","16km NNE of Mt Owen Homestead, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.21847152","-27.93644467","15568","Calotis lappulacea","1792122","2013-03-20","2013-03-20","1594928","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.91013508","-25.91490578","15568","Calotis lappulacea","1793153","2008-09-20","2008-09-20","1587201","<UNNAMED>","Koko State Forest, adjacent to Cadarga - Hawkwood road, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.7511009043","-27.0817531046","15568","Calotis lappulacea","1793388","2005-11-18","2005-11-18","1617045","<UNNAMED>","Chinchilla, Kogan Creek Powerstation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.78472222","-26.52527778","15568","Calotis lappulacea","1793696","2012-03-06","2012-03-06","1600350","<UNNAMED>","C. 3km N of Roma on Carnarvon Hwy, opposite floodway sign between Knayers Rd and Burtons Rd, council reserve at Bungil Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4492484938","-28.0873415372","15568","Calotis lappulacea","1793780","2006-08-30","2006-08-30","1605006","<UNNAMED>","43km E of Eulo, on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.8807926259","-26.1267519576","15568","Calotis lappulacea","1795143","2011-10-06","2011-10-06","1606374","<UNNAMED>","'Havelock', approx. 50km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.63572222","-28.00169444","15568","Calotis lappulacea","1805991","2012-09-05","2012-09-05","1625258","<UNNAMED>","6km west of St George, on Salmon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.1675818332","-27.6932143564","15568","Calotis lappulacea","1808488","2006-09-16","2006-09-16","1583434","<UNNAMED>","C. 4.0km along Dry Gully Road from Ma Ma Creek Road, S of Mt Whitestone, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.90007145","-26.05546581","15568","Calotis lappulacea","1811095","2011-10-06","2011-10-06","1587494","<UNNAMED>","'Havelock', approx. 50km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.69961034","-25.92111468","15568","Calotis lappulacea","1813034","2007-03-13","2007-03-13","1628524","<UNNAMED>","Tyrone, 60km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.075","-26.49166667","15568","Calotis lappulacea","1815055","2011-03-29","2011-03-29","1610082","<UNNAMED>","Tregole National Park, 5km W of Morven, open Mitchell grasslands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.2427436447","-27.2067432916","15568","Calotis lappulacea","1819556","2006-10-20","2006-10-20","1589410","<UNNAMED>","238 Oaky Mill Road, Eskdale, 20km W of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.79951482","-27.60053258","15568","Calotis lappulacea","1822569","2008-03-12","2008-03-12","1596584","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.32781537","-26.64506126","15568","Calotis lappulacea","1824606","2005-08-23","2005-08-23","1630502","<UNNAMED>","102km W of Charleville on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.11788344","-28.24307455","15568","Calotis lappulacea","1826468","2011-08-31","2011-08-31","1598383","<UNNAMED>","Bringalily SF, c.20km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.8502777778","-26.2522222222","15568","Calotis lappulacea","1827633","2010-03-26","2010-03-26","1623122","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.9347194444","-28.9204694444","15568","Calotis lappulacea","1828471","2008-12-16","2008-12-16","1606606","<UNNAMED>","Toulby section, Culgoa Floodplain NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","147.0463452795","-26.450616942","15568","Calotis lappulacea","1832208","2004-12-16","2004-12-16","1632213","<UNNAMED>","Tregole National Park, c. 2km SW of Tregole House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.784128881","-27.747849533","15568","Calotis lappulacea","1832375","2007-09-23","2007-09-23","1589039","<UNNAMED>","N slope leading to Goolman Lookout, Hardings Paddock Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.75028585","-25.51870689","15568","Calotis lappulacea","1834578","2004-04-16","2004-04-16","1617802","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.9596791906","-28.3528179283","15568","Calotis lappulacea","1835285","2009-08-19","2009-08-19","1634103","<UNNAMED>","Barwon Highway Stock Route, 12.5km along from Nindigully end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.92588861","-26.18511283","15568","Calotis lappulacea","1836139","2005-09-21","2005-09-21","1589744","<UNNAMED>","41.4km WNW of Charleville on Adavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.1455739318","-27.5392611346","15568","Calotis lappulacea","1842121","2005-09-09","2005-09-09","1617234","<UNNAMED>","Silver Springs, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.17665885","-28.2006375","15568","Calotis lappulacea","1842262","2006-10-25","2006-10-25","1637566","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.0594200094","-28.1734078786","15568","Calotis lappulacea","1844905","2004-04-14","2004-04-14","1637510","<UNNAMED>","Crusher Road, just N of Warwick, property of Ross and Mary Newman, at top of hill opposite quarry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.2096834165","-26.871466792","15568","Calotis lappulacea","1845643","2007-10-21","2007-10-21","1623048","<UNNAMED>","Pennings Logging Area, Benarkin State Forest, east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.4777777778","-25.7905555556","15568","Calotis lappulacea","1854730","2014-04-26","2014-04-26","1659004","<UNNAMED>","Sunnyside SF, c. 2km N of Hoganthulla Road, c. 80km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.3536111111","-28.5602777778","15568","Calotis lappulacea","1862888","1988-10-03","1988-10-03","1642574","<UNNAMED>","Camping and Water Reserve 206, Parish of Waroo, Bracker Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.775","-27.575","15568","Calotis lappulacea","1866869","1986-03-19","1986-03-19","1651114","<UNNAMED>","Sandy Creek bridge on Warrego Highway, Tivoli, Moreton Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.8416666667","-22.5416666667","15568","Calotis lappulacea","1868701","2015-02-18","2015-02-18","1648031","<UNNAMED>","Wolfang Peak national Park (Peak Range National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.61671761","-27.82694335","15568","Calotis lappulacea","1868915","2017-12-25","2017-12-25","1656726","<UNNAMED>","Gunbower Road Historic Cemetery, Gunbower Road, North Branch, c. 10km S of Pittsworth; Lot/Plan: 56/AG3504.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.6584785394","-25.4879146006","15568","Calotis lappulacea","1869673","2013-07-01","2013-07-31","1644868","<UNNAMED>","Growing on the road in Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.7809583333","-19.3440277778","15568","Calotis lappulacea","1872294","2013-02-24","2013-02-24","1653923","<UNNAMED>","Summit of Mount Stuart, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.79903487","-23.98357828","15568","Calotis lappulacea","1873811","2017-11-14","2017-11-14","1651022","<UNNAMED>","Avonmore Site 2, Wp128, 1 DM10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.25891667","-28.03536111","15568","Calotis lappulacea","1877059","2018-01-03","2018-01-03","1656739","<UNNAMED>","North Branch Road, 3km NNE of Maryvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.7510597321","-26.2484086529","15568","Calotis lappulacea","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.7511273069","-26.5817646975","15568","Calotis lappulacea","1887278","1933-10-25","1933-10-25","1672260","<UNNAMED>","Bungeworgorai, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.084426478","-27.2484170408","15568","Calotis lappulacea","1887377","1964-09-21","1964-09-21","1672222","<UNNAMED>","10km W of Condamine River on Moonie Highway, 16km SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.1261083443","-28.6234141141","15568","Calotis lappulacea","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.2928431523","-26.6567834779","15568","Calotis lappulacea","1887531","1990-11-08","1990-11-08","1672130","<UNNAMED>","121km SW of Charleville, on Diamantina Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.608948184","-28.0287202412","15568","Calotis lappulacea","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.49527778","-25.49527778","15568","Calotis lappulacea","1898306","2013-03-22","2013-03-22","1693247","<UNNAMED>","'Broadmere', NW of Taroom, in small swamp across Sandstone Ck and upstream from the Milky Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.3214047","-23.08499722","15568","Calotis lappulacea","1899811","2010-10-06","2010-10-06","1686025","<UNNAMED>","30km E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.3595209453","-23.0961618343","15568","Calotis lappulacea","1902807","2010-09-22","2010-09-22","1694554","<UNNAMED>","35km east of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.5566666667","-26.3561111111","15568","Calotis lappulacea","1907546","2005-09-05","2005-09-05","1702599","<UNNAMED>","Ballogie Creek, W of Tingoora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.1132157003","-26.0438049033","15568","Calotis lappulacea","1913697","2003-08-28","2003-08-28","1680528","<UNNAMED>","Mariala National Park, first watercourse along eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.5269073462","-27.6572923583","15568","Calotis lappulacea","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.6331204816","-27.6639407687","15568","Calotis lappulacea","1916056","2011-04-11","2011-04-11","1686363","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.6770060258","-27.4863197107","15568","Calotis lappulacea","1917813","2009-02-28","2009-02-28","1697095","<UNNAMED>","C. 4km south of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.36442276","-28.04936576","15568","Calotis lappulacea","1923177","2010-10-12","2010-10-12","1682414","<UNNAMED>","Junction of Lavelle and Winter Roads, about 6km due south east of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.25114863","-24.74844484","15568","Calotis lappulacea","1924650","1959-04-20","1959-04-20","1707900","<UNNAMED>","Gartmore, Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.5719338668","-28.9206329471","15568","Calotis lappulacea","1925148","1996-04-06","1996-04-06","1710261","<UNNAMED>","Sundown National Park (EX COLL 28 55 20 151 34 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.4178253316","-24.4151182772","15568","Calotis lappulacea","1925268","1968-08-13","1968-08-13","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.8385750937","-24.3248070012","15568","Calotis lappulacea","1925365","1995-03-20","1995-03-20","1710051","<UNNAMED>","Kroombit Tops State Forest, ca 1km SE of north-western boundary (GPS 24 19 35 150 50 15) (site 85).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.5927754334","-23.4234403063","15568","Calotis lappulacea","1926246","1995-02-17","1995-02-17","1707924","<UNNAMED>","Keilambete Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.917814387","-28.9150974625","15568","Calotis lappulacea","1926979","1952-03-11","1952-03-11","1708203","<UNNAMED>","Mungindi-Dareel Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.8313888889","-27.4802777778","15568","Calotis lappulacea","1927246","2010-03-24","2010-03-24","1709265","<UNNAMED>","Walking track, Kingsthorpe Range, Kingsthorpe, W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.2511220032","-25.0817645472","15568","Calotis lappulacea","1929027","1989-09-01","1989-09-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.7981848185","-27.6558978381","15568","Calotis lappulacea","1929213","1994-05-04","1994-05-04","1712148","<UNNAMED>","19km SW of Toowoomba, grid ref: 9242-813401.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.467045225","-28.8645748634","15568","Calotis lappulacea","1930273","1997-03-18","1997-03-18","1715794","<UNNAMED>","Currawinya National Park, Ten Mile Camp (GPS 28 51 58 144 27 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.084472248","-23.5817798738","15568","Calotis lappulacea","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.1761135594","-24.2067625593","15568","Calotis lappulacea","1930755","1951-06-20","1951-06-20","1713324","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.546879348","-27.7101065297","15568","Calotis lappulacea","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.9177468522","-26.5817479919","15568","Calotis lappulacea","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.4802055556","-27.4647416667","15568","Calotis lappulacea","1934232","2017-11-02","2017-11-02","1713836","<UNNAMED>","Forest Hill Fervale Road, Mt Tarampa 9.5km W of Lowood CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.177231","-26.55996","15568","Calotis lappulacea","1937207","2016-10-27","2016-10-27","1719332","<UNNAMED>","South-eastern corner of Charleville Botanical Reserve, ca. 15km south of town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.91783029","-27.41510836","15568","Calotis lappulacea","1939333","1947-03-21","1947-03-21","1451525","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.9177468522","-26.5817479919","15568","Calotis lappulacea","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.751070709","-25.748415906","15568","Calotis lappulacea","1941944","1965-12-21","1965-12-21","1708828","<UNNAMED>","Brian Pastures, Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.25111919","-20.08178816","15568","Calotis lappulacea","1942682","1770-04-19","1951-12-01","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.2510653","-27.74840131","15568","Calotis lappulacea","1944510","1931-09-04","1931-09-04","1410248","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.08442001","-28.24840788","15568","Calotis lappulacea","1946596","1947-08-01","1947-08-31","1444917","<UNNAMED>","Regional Experiment Station, Hermitage, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.58442942","-26.74842025","15568","Calotis lappulacea","1947378","1931-01-01","1931-01-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.9177571","-27.58174583","15568","Calotis lappulacea","1955043","1886-10-09","1886-10-09","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.50111235","-26.4984261","15568","Calotis lappulacea","1955094","1930-11-05","1930-11-05","1433014","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.25108183","-27.58174213","15568","Calotis lappulacea","1955095","1947-02-26","1947-02-26","1399911","<UNNAMED>","Gatton College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.4178253316","-24.4151182772","15568","Calotis lappulacea","1955497","1935-08-24","1935-08-24","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.9927570999","-27.5900791655","15568","Calotis lappulacea","1956087","1983-11-13","1983-11-13","1673162","<UNNAMED>","Picnic Point, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.08450567","-26.081784","15568","Calotis lappulacea","1956351","1979-05-02","1979-05-02","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.4178253316","-24.4151182772","15568","Calotis lappulacea","1957400","1935-08-29","1935-08-29","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.2511635576","-23.4151257889","15568","Calotis lappulacea","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.25110693","-23.58176762","15568","Calotis lappulacea","1960061","1934-07-19","1934-07-19","1596086","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.5872222222","-26.8675","15568","Calotis lappulacea","1971116","1993-10-11","1993-10-11","1727784","<UNNAMED>","Charleville-Bollon Road, ca. 16km SE of Calabah (Station) turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
