"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.80944788","-18.85679244","16046","Syzygium johnsonii","1944594","1954-12-15","1954-12-15","1446012","<UNNAMED>","Mt. Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.1760448847","-25.2567390029","16046","Syzygium johnsonii","1946855","1917-07-01","1917-07-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.4177589146","-21.0817727254","16046","Syzygium johnsonii","1948759","1947-10-01","1947-10-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.34278556","-13.7568225","16046","Syzygium johnsonii","1949466","1975-09-25","1975-09-25","1488593","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.1760448847","-25.2567390029","16046","Syzygium johnsonii","1951705","1921-05-01","1921-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.1760448847","-25.2567390029","16046","Syzygium johnsonii","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.7511039456","-17.4151313336","16046","Syzygium johnsonii","1955037","1770-04-19","2000-11-07","1714224","<UNNAMED>","Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.58443431","-16.74846667","16046","Syzygium johnsonii","1955654","1770-04-19","2000-11-07","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.24277147","-18.35679168","16046","Syzygium johnsonii","1959892","1988-07-19","1988-07-19","1453398","<UNNAMED>","Gayundah Creek Saddle, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.1760448847","-25.2567390029","16046","Syzygium johnsonii","1959952","1920-04-01","1920-04-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.6388889","-21.0258333","16046","Syzygium johnsonii","2005310","2018-11-10","2018-11-10","1736632","<UNNAMED>","Near peak of Mt Dalrymple, Dalrymple Heights, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.5619444444","-20.8380555556","16046","Syzygium johnsonii","2022805","1995-06-08","1995-06-08","1752544","<UNNAMED>","State Forest 652 Cawley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2799167","-16.5501111","16046","Syzygium johnsonii","2054566","2015-07-11","2015-07-11","1776429","<UNNAMED>","Mt Lewis site 10004.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.6322222222","-17.1188888889","16046","Syzygium johnsonii","2096428","2013-07-10","2013-07-10","1810252","<UNNAMED>","Danbulla National Park, TERN Plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.003836371","-26.505906088","16046","Syzygium johnsonii","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
