"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","152.884","-27.4928888888","1171","Calyptorhynchus lathami","1418555","2017-04-20","","1088051","Sands Upper Brookfield","67 Haven Road, Upper Brookfield (officially Pullenvale), SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.312125","-25.594675","1171","Calyptorhynchus lathami","1504693","2018-10-16","2018-10-16","1335108","INCIDENTAL","Mundubbera QPWS base","10","15939","Mundubbera Management Unit","3461","Department of Environment, Science and Innovation","DES"
"226","152.3392294303","-28.1105680399","1171","Calyptorhynchus lathami","1032318","2007-05-08","2007-05-13","948861","Spicers Peak Nature Refuge Campsite and immediate surrounds","Spicers Peak Nature Refuge, campsite in souther section of property, on Freestone Creek South, junction of two tracks, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"227","152.3662038134","-28.1113091814","1171","Calyptorhynchus lathami","1061177","2007-05-10","","961215","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"228","153.0417","-26.0533","1171","Calyptorhynchus lathami","2094485","1970-06-15","1970-06-15","1808929","INCIDENTAL","Teewah Crk/Coops Cnr","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"229","153.0417","-26.0533","1171","Calyptorhynchus lathami","2094486","1977-06-01","1977-06-01","1808929","INCIDENTAL","Teewah Crk/Coops Cnr","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"230","151.93583","-28.8325","1171","Calyptorhynchus lathami","2094961","1974-03-10","1974-03-10","1809448","INCIDENTAL","Girraween National Park.","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"231","151.93583","-28.8325","1171","Calyptorhynchus lathami","2094962","1975-07-20","1975-07-20","1809448","INCIDENTAL","Girraween National Park.","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"232","151.93583","-28.8325","1171","Calyptorhynchus lathami","2094963","1975-11-30","1975-11-30","1809448","INCIDENTAL","Girraween National Park.","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"233","151.93583","-28.8325","1171","Calyptorhynchus lathami","2094964","1976-02-22","1976-02-22","1809448","INCIDENTAL","Girraween National Park.","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"234","151.93583","-28.8325","1171","Calyptorhynchus lathami","2095113","1976-02-29","1976-02-29","1809448","INCIDENTAL","Girraween National Park.","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"235","153","-26.077","1171","Calyptorhynchus lathami","2094487","1977-06-13","1977-06-13","1808930","INCIDENTAL","Cooloola Nat Pk","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"236","153","-26.077","1171","Calyptorhynchus lathami","2094488","1985-06-09","1985-06-09","1808930","INCIDENTAL","Cooloola Nat Pk","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"237","152.8767","-26.2667","1171","Calyptorhynchus lathami","2095422","1980-06-14","1980-06-14","1808829","INCIDENTAL","Kin Kin Creek area","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"238","152.855","-26.3633","1171","Calyptorhynchus lathami","2095423","1990-04-15","1990-04-15","1808830","INCIDENTAL","Pomona area","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"239","153.0083","-26.3567","1171","Calyptorhynchus lathami","2094489","1997-06-15","1997-06-15","1808931","INCIDENTAL","Cooroibah area","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"240","153.0083","-26.3567","1171","Calyptorhynchus lathami","2094490","2005-05-15","2005-05-15","1808931","INCIDENTAL","Cooroibah area","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"241","153.2389","-24.98583","1171","Calyptorhynchus lathami","2094960","1998-05-24","1998-05-24","1809447","INCIDENTAL","Great Sandy NP","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"242","153.0886","-26.4004","1171","Calyptorhynchus lathami","2095111","2000-08-01","2000-08-01","1809589","INCIDENTAL","Noosa Heads- Pinnaroo Park (near rd)","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"243","153.0872","-26.40111","1171","Calyptorhynchus lathami","2094953","2000-08-07","2000-08-07","1809440","INCIDENTAL","Noosa Heads- Pinnaroo Park","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"244","152.90828","-26.23728","1171","Calyptorhynchus lathami","2095185","2000-10-19","2000-10-19","1809607","INCIDENTAL","Wahpunga School Park, Wahpunga (near Kin Kin), SEQ.","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"245","152.9072","-26.23889","1171","Calyptorhynchus lathami","2095200","2000-10-19","2000-10-19","1809661","INCIDENTAL","Wahpunga School Park","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"246","152.90828","-26.23728","1171","Calyptorhynchus lathami","2095202","2000-10-19","2000-10-19","1809663","INCIDENTAL","Wahpunga School Park","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"247","153.09722","-26.45139","1171","Calyptorhynchus lathami","2094483","2001-08-01","2001-08-01","1808927","INCIDENTAL","Marcus Beach- Peppertree Close","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"248","153.0882","-26.4","1171","Calyptorhynchus lathami","2095112","2001-08-01","2001-08-01","1809590","INCIDENTAL","Noosa Heads- Pinnaroo Park (near creek)","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"249","152.9661","-26.25444","1171","Calyptorhynchus lathami","2095199","2001-08-18","2001-08-18","1809660","INCIDENTAL","Cootharaba","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"250","152.96708","-26.25278","1171","Calyptorhynchus lathami","2095201","2001-08-18","2001-08-18","1809662","INCIDENTAL","Dangerbridge', Cootharaba.","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"251","153","-26.368","1171","Calyptorhynchus lathami","2094954","2001-08-19","2001-08-19","1809441","INCIDENTAL","Cooroibah- Yatama Place","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"252","152.96708","-26.25278","1171","Calyptorhynchus lathami","2095186","2001-08-19","2001-08-19","1809608","INCIDENTAL","'Dangerbridge', property of Jeni Nicholas, Cootharaba, SEQ.","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"253","153.01889","-26.34889","1171","Calyptorhynchus lathami","2094377","2001-09-01","2001-09-01","1808894","INCIDENTAL","Lake Cooroibah- home","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"254","153.019","-26.35","1171","Calyptorhynchus lathami","2094955","2001-09-08","2001-09-08","1809442","INCIDENTAL","Cooroibah- 410 Lake Cooroibah Rd","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"255","153.01587","-26.37588","1171","Calyptorhynchus lathami","2095214","2001-10-07","2001-10-07","1809719","INCIDENTAL","Boreen Point","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"256","153.0789","-26.41207","1171","Calyptorhynchus lathami","2095110","2002-01-29","2002-01-29","1809588","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"257","153.08018","-26.41173","1171","Calyptorhynchus lathami","2095217","2002-01-29","2002-01-29","1809722","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"258","153.07998","-26.41157","1171","Calyptorhynchus lathami","2095218","2002-01-29","2002-01-29","1809723","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"259","153.07985","-26.41178","1171","Calyptorhynchus lathami","2095219","2002-01-29","2002-01-29","1809724","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"260","153.07983","-26.4115","1171","Calyptorhynchus lathami","2095220","2002-01-29","2002-01-29","1809725","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"261","153.07972","-26.41172","1171","Calyptorhynchus lathami","2095221","2002-01-29","2002-01-29","1809726","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"262","153.07965","-26.41165","1171","Calyptorhynchus lathami","2095222","2002-01-29","2002-01-29","1809727","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"263","153.07963","-26.41143","1171","Calyptorhynchus lathami","2095223","2002-01-29","2002-01-29","1809728","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"264","153.07943","-26.41163","1171","Calyptorhynchus lathami","2095224","2002-01-29","2002-01-29","1809729","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"265","153.07933","-26.41157","1171","Calyptorhynchus lathami","2095225","2002-01-29","2002-01-29","1809730","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"266","153.0793","-26.41143","1171","Calyptorhynchus lathami","2095226","2002-01-29","2002-01-29","1809731","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"267","153.07928","-26.4119","1171","Calyptorhynchus lathami","2095227","2002-01-29","2002-01-29","1809732","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"268","153.0791","-26.41207","1171","Calyptorhynchus lathami","2095228","2002-01-29","2002-01-29","1809733","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"269","153.07907","-26.41148","1171","Calyptorhynchus lathami","2095229","2002-01-29","2002-01-29","1809734","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"270","153.07905","-26.41147","1171","Calyptorhynchus lathami","2095230","2002-01-29","2002-01-29","1809735","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"271","153.07888","-26.41182","1171","Calyptorhynchus lathami","2095231","2002-01-29","2002-01-29","1809736","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"272","153.07872","-26.41182","1171","Calyptorhynchus lathami","2095232","2002-01-29","2002-01-29","1809737","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"273","153.07537","-26.41083","1171","Calyptorhynchus lathami","2095233","2002-01-29","2002-01-29","1809738","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"274","153.07527","-26.41105","1171","Calyptorhynchus lathami","2095235","2002-01-29","2002-01-29","1809739","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"275","153.07527","-26.41107","1171","Calyptorhynchus lathami","2095236","2002-01-29","2002-01-29","1809740","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"276","153.07525","-26.41125","1171","Calyptorhynchus lathami","2095237","2002-01-29","2002-01-29","1809741","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"277","153.07517","-26.41125","1171","Calyptorhynchus lathami","2095238","2002-01-29","2002-01-29","1809742","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"278","153.07513","-26.41107","1171","Calyptorhynchus lathami","2095239","2002-01-29","2002-01-29","1809743","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"279","153.07512","-26.40958","1171","Calyptorhynchus lathami","2095240","2002-01-29","2002-01-29","1809744","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"280","153.07508","-26.411","1171","Calyptorhynchus lathami","2095241","2002-01-29","2002-01-29","1809745","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"281","153.07505","-26.41108","1171","Calyptorhynchus lathami","2095242","2002-01-29","2002-01-29","1809746","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"282","153.07503","-26.41097","1171","Calyptorhynchus lathami","2095243","2002-01-29","2002-01-29","1808806","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"283","153.07455","-26.4113","1171","Calyptorhynchus lathami","2095290","2002-01-29","2002-01-29","1808808","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"284","153.07437","-26.41013","1171","Calyptorhynchus lathami","2095291","2002-01-29","2002-01-29","1808809","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"285","153.07435","-26.41037","1171","Calyptorhynchus lathami","2095292","2002-01-29","2002-01-29","1808810","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"286","153.07407","-26.412","1171","Calyptorhynchus lathami","2095293","2002-01-29","2002-01-29","1808811","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"287","153.07395","-26.41228","1171","Calyptorhynchus lathami","2095294","2002-01-29","2002-01-29","1808812","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"288","153.0739","-26.41238","1171","Calyptorhynchus lathami","2095295","2002-01-29","2002-01-29","1808813","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"289","153.07357","-26.41238","1171","Calyptorhynchus lathami","2095296","2002-01-29","2002-01-29","1808814","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"290","153.07323","-26.41147","1171","Calyptorhynchus lathami","2095297","2002-01-29","2002-01-29","1808815","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"291","153.075","-26.41105","1171","Calyptorhynchus lathami","2095323","2002-01-29","2002-01-29","1808807","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"292","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094380","2002-03-01","2002-03-01","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"293","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094381","2002-03-13","2002-03-13","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"294","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094382","2002-03-14","2002-03-14","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"295","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094383","2002-03-18","2002-03-18","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"296","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094384","2008-05-13","2008-05-13","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"297","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094385","2008-07-24","2008-07-24","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"298","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094386","2008-07-02","2008-07-02","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"299","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094387","2008-07-03","2008-07-03","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"300","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094388","2008-07-15","2008-07-15","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"301","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094389","2008-06-18","2008-06-18","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"302","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094390","2009-03-19","2009-03-19","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"303","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094391","2009-03-20","2009-03-20","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"304","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094392","2009-03-22","2009-03-22","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"305","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094393","2009-03-25","2009-03-25","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"306","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094394","2009-03-27","2009-03-27","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"307","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094395","2009-04-05","2009-04-05","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"308","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094396","2009-04-07","2009-04-07","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"309","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094397","2009-04-13","2009-04-13","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"310","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094399","2009-04-14","2009-04-14","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"311","153.07222","-26.41111","1171","Calyptorhynchus lathami","2094400","2009-04-15","2009-04-15","1808896","INCIDENTAL","Noosa Heads- 37 Weyba Esp","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"312","153.09861","-26.475","1171","Calyptorhynchus lathami","2094484","2002-06-24","2002-06-24","1808928","INCIDENTAL","Peregian Beach- Osprey Ave","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"313","153.09217","-26.39983","1171","Calyptorhynchus lathami","2095298","2002-07-27","2002-07-27","1808816","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"314","153.04917","-26.40472","1171","Calyptorhynchus lathami","2094307","2002-08-02","2002-08-02","1808887","INCIDENTAL","Tewantin- Wallace House Env Ctr","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"315","153.04917","-26.40472","1171","Calyptorhynchus lathami","2094308","2004-06-01","2004-06-01","1808887","INCIDENTAL","Tewantin- Wallace House Env Ctr","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"316","153.04575","-26.43176","1171","Calyptorhynchus lathami","2095299","2003-01-21","2003-01-21","1808817","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"317","153.04579","-26.43177","1171","Calyptorhynchus lathami","2095300","2003-01-21","2003-01-21","1808818","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"318","153.04585","-26.43176","1171","Calyptorhynchus lathami","2095301","2003-01-21","2003-01-21","1808819","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"319","153.04582","-26.43182","1171","Calyptorhynchus lathami","2095302","2003-01-21","2003-01-21","1808820","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"320","153.04674","-26.43417","1171","Calyptorhynchus lathami","2095303","2003-01-21","2003-01-21","1808821","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"321","153.04672","-26.43418","1171","Calyptorhynchus lathami","2095304","2003-01-21","2003-01-21","1808822","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"322","153.04182","-26.43578","1171","Calyptorhynchus lathami","2095305","2003-01-21","2003-01-21","1808823","INCIDENTAL","Noosa","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"323","153.09989","-26.44871","1171","Calyptorhynchus lathami","2095215","2003-02-01","2003-02-01","1809720","INCIDENTAL","Marcus Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"324","153.10003","-26.44861","1171","Calyptorhynchus lathami","2095216","2003-02-01","2003-02-01","1809721","INCIDENTAL","Marcus Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"325","153.09564","-26.48333","1171","Calyptorhynchus lathami","2095031","2003-02-10","2003-02-10","1809510","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"326","153.09587","-26.4828","1171","Calyptorhynchus lathami","2095032","2003-02-10","2003-02-10","1809511","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"327","153.09578","-26.48269","1171","Calyptorhynchus lathami","2095033","2003-02-10","2003-02-10","1809512","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"328","153.09579","-26.4827","1171","Calyptorhynchus lathami","2095034","2003-02-10","2003-02-10","1809513","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"329","153.09582","-26.48266","1171","Calyptorhynchus lathami","2095035","2003-02-10","2003-02-10","1809514","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"330","153.09583","-26.4826","1171","Calyptorhynchus lathami","2095036","2003-02-10","2003-02-10","1809515","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"331","153.09583","-26.48257","1171","Calyptorhynchus lathami","2095037","2003-02-10","2003-02-10","1809516","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"332","153.09578","-26.4823","1171","Calyptorhynchus lathami","2095038","2003-02-10","2003-02-10","1809517","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"333","153.09533","-26.48254","1171","Calyptorhynchus lathami","2095039","2003-02-10","2003-02-10","1809518","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"334","153.09527","-26.48254","1171","Calyptorhynchus lathami","2095040","2003-02-10","2003-02-10","1809519","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"335","153.09659","-26.48204","1171","Calyptorhynchus lathami","2095041","2003-02-10","2003-02-10","1809520","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"336","153.09662","-26.48199","1171","Calyptorhynchus lathami","2095042","2003-02-10","2003-02-10","1809521","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"337","153.09666","-26.48212","1171","Calyptorhynchus lathami","2095043","2003-02-10","2003-02-10","1809522","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"338","153.09667","-26.48222","1171","Calyptorhynchus lathami","2095044","2003-02-10","2003-02-10","1809523","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"339","153.09682","-26.48231","1171","Calyptorhynchus lathami","2095045","2003-02-10","2003-02-10","1809524","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"340","153.09654","-26.48258","1171","Calyptorhynchus lathami","2095046","2003-02-10","2003-02-10","1809525","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"341","153.09651","-26.48276","1171","Calyptorhynchus lathami","2095047","2003-02-10","2003-02-10","1809526","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"342","153.09649","-26.48279","1171","Calyptorhynchus lathami","2095049","2003-02-10","2003-02-10","1809527","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"343","153.09646","-26.48275","1171","Calyptorhynchus lathami","2095050","2003-02-10","2003-02-10","1809528","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"344","153.09637","-26.48293","1171","Calyptorhynchus lathami","2095051","2003-02-10","2003-02-10","1809575","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"345","153.09635","-26.48301","1171","Calyptorhynchus lathami","2095052","2003-02-10","2003-02-10","1809576","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"346","153.09635","-26.48302","1171","Calyptorhynchus lathami","2095053","2003-02-10","2003-02-10","1809577","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"347","153.0964","-26.48308","1171","Calyptorhynchus lathami","2095054","2003-02-10","2003-02-10","1809578","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"348","153.09642","-26.48311","1171","Calyptorhynchus lathami","2095055","2003-02-10","2003-02-10","1809579","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"349","153.09637","-26.48312","1171","Calyptorhynchus lathami","2095056","2003-02-10","2003-02-10","1809580","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"350","153.09636","-26.48315","1171","Calyptorhynchus lathami","2095057","2003-02-10","2003-02-10","1809581","INCIDENTAL","Peregian Beach","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
