"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","152.088286956","-25.775914291","17561","Croton insularis","28003","1993-10-29","1993-10-29","11003","ACQ 376_002","TR376 Boompa","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","152.084433963","-25.765086337","17561","Croton insularis","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"119","151.987733096","-25.710358942","17561","Croton insularis","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","151.977732789","-25.66563717","17561","Croton insularis","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","152.001343033","-25.636471139","17561","Croton insularis","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","152.000786951","-25.626471133","17561","Croton insularis","28042","1994-03-18","1994-03-18","11042","ACQ COON011","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","152.167719472","-25.51980636","17561","Croton insularis","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","152.167446829","-25.001193506","17561","Croton insularis","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","151.975501126","-24.375639637","17561","Croton insularis","28087","1996-11-19","1996-11-19","11086","ACQ MCA08A","Agnes Waters - Lot4 RP617487 Uxbridge: Top of granite hill in boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","150.324414107","-23.540921111","17561","Croton insularis","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","152.583836033","-25.803133113","17561","Croton insularis","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","150.509410927","-24.103417877","17561","Croton insularis","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","149.836920222","-22.741203902","17561","Croton insularis","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","149.839143261","-22.747314884","17561","Croton insularis","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","149.866920119","-22.747869731","17561","Croton insularis","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","149.860531203","-22.74120377","17561","Croton insularis","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","149.860531203","-22.74120377","17561","Croton insularis","28385","1997-08-06","1997-08-06","11381","ACQ STOOLV3","Stoodleigh - Stoodleigh: Nth and uphill of brigalow patch and site LV2","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","149.860809199","-22.741203769","17561","Croton insularis","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","150.941629404","-24.685360767","17561","Croton insularis","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","152.697445387","-25.804243133","17561","Croton insularis","28166","1997-11-27","1997-11-27","11164","ACQ TINA032","Tinana: Broad dry gully entering Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","149.826931526","-23.533995245","17561","Croton insularis","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","149.82631255","-23.538870195","17561","Croton insularis","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","152.542910732","-28.0210144891","17561","Croton insularis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.9472192","-28.3003174784","17561","Croton insularis","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.1960770504","-28.0653461724","17561","Croton insularis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.1350057267","-28.2624704383","17561","Croton insularis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.4172112243","-28.2406638794","17561","Croton insularis","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"144","145.41777739","-17.24846749","17561","Croton insularis","1514605","1929-11-14","1929-11-14","1393653","<UNNAMED>","Scrubby Creek, Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.5844086952","-23.4150890282","17561","Croton insularis","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.7510801855","-26.5817479919","17561","Croton insularis","1518524","1968-12-05","1968-12-05","1355420","<UNNAMED>","11M SW of Kingaroy towards Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.5844343095","-16.7484666716","17561","Croton insularis","1518531","1939-10-08","1939-10-08","1374948","<UNNAMED>","Rocky Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.5844268166","-24.9150819278","17561","Croton insularis","1518533","1963-07-07","1963-07-07","1344678","<UNNAMED>","35M W of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.0844056387","-26.9150779031","17561","Croton insularis","1523782","1919-04-01","1919-04-30","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.00939431","-27.44006935","17561","Croton insularis","1534478","1875-10-01","1875-10-31","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.75107794","-28.24840426","17561","Croton insularis","1534621","1887-10-15","1887-10-15","1366799","<UNNAMED>","Sankeys Scrub (beyond Coorparoo, right side of White's Hill, Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9177399921","-27.5817384219","17561","Croton insularis","1534622","1930-11-09","1930-11-09","1384969","<UNNAMED>","Between Riverview & Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.5844066587","-27.5817384219","17561","Croton insularis","1535099","1936-03-11","1936-03-11","1350519","<UNNAMED>","Hoya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.6025873202","-27.5260251628","17561","Croton insularis","1536529","1983-05-26","1983-05-26","1351664","<UNNAMED>","End of Steinhart's Road, Lark Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.5843882583","-25.9150763801","17561","Croton insularis","1538949","1912-06-01","1912-06-30","1375198","<UNNAMED>","Theebine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.7510865083","-22.5817601823","17561","Croton insularis","1538950","1960-05-17","1960-05-17","1356317","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.4261107235","-17.2568008199","17561","Croton insularis","1542123","1972-01-06","1972-01-06","1365256","<UNNAMED>","SFR 194 Oaky Creek, below Walsh Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.5011073024","-17.4984632658","17561","Croton insularis","1542124","1953-09-10","1953-09-10","1380526","<UNNAMED>","SF 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.7510801855","-26.5817479919","17561","Croton insularis","1547096","1947-10-21","1947-10-21","1355421","<UNNAMED>","Haly Creek Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.917807332","-24.915109035","17561","Croton insularis","1547106","1963-06-26","1963-06-26","1395246","<UNNAMED>","Mt Plafair C 60M ENE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.0760818332","-27.6400754675","17561","Croton insularis","1554027","1971-10-01","1971-10-31","1354183","<UNNAMED>","C 13K SE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.99274685","-26.84008133","17561","Croton insularis","1554398","1973-08-06","1973-08-06","1370464","<UNNAMED>","Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.558333333","-16.991666667","17561","Croton insularis","1564402","1973-11-21","1973-11-21","1374949","<UNNAMED>","Bridle Creek C 12M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.5010960885","-26.4984202549","17561","Croton insularis","1564403","1966-10-01","1966-10-31","1355422","<UNNAMED>","West of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.5011011001","-18.4984537804","17561","Croton insularis","1564404","1770-04-19","2000-11-07","1395247","<UNNAMED>","Rockingham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.3427372769","-21.7567587779","17561","Croton insularis","1564405","1770-04-19","2000-11-07","1360066","<UNNAMED>","Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.7094080614","-23.6734210759","17561","Croton insularis","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.5010627442","-24.4984182003","17561","Croton insularis","1571851","1770-04-19","2000-11-07","1355417","<UNNAMED>","Bottle Tree Creek via Rosedale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.0844056387","-26.9150779031","17561","Croton insularis","1571869","1970-01-01","1970-01-31","1395248","<UNNAMED>","1M N of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.08439431","-27.41506935","17561","Croton insularis","1571888","1889-08-19","1889-08-19","1376252","<UNNAMED>","Taylors Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.1427319707","-27.5067346444","17561","Croton insularis","1576414","1887-09-10","1887-09-10","1371337","<UNNAMED>","Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.7510508814","-25.2484110288","17561","Croton insularis","1578324","1932-06-05","1932-06-05","1396299","<UNNAMED>","Near Nikenbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.9427556159","-23.7234217941","17561","Croton insularis","1580163","1947-08-29","1947-08-29","1360276","<UNNAMED>","Gogango Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","147.3927996533","-24.8401058424","17561","Croton insularis","1581579","1966-07-01","1966-07-31","1396873","<UNNAMED>","Near Mt Mooloolong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.7510779357","-28.2484042558","17561","Croton insularis","1582064","1933-12-17","1933-12-17","1373587","<UNNAMED>","Maroon, Boonah District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.40944154","-16.72346894","17561","Croton insularis","1586343","1973-10-01","1973-10-31","1419716","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.8069135188","-26.5256368808","17561","Croton insularis","1586551","1990-04-27","1990-04-27","1436782","<UNNAMED>","Mt Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.6927858498","-25.8567624438","17561","Croton insularis","1597177","1991-01-01","1991-12-31","1402344","<UNNAMED>","Autumnvale, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.3427372769","-21.7567587779","17561","Croton insularis","1605448","1980-01-27","1980-01-27","1452018","<UNNAMED>","South Percy Island, 140K SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.6760934833","-24.6734152611","17561","Croton insularis","1608930","1977-04-17","1977-04-17","1418132","<UNNAMED>","Brigalow Research Station 30K NW of Theodore 0.5K N of reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.9427776706","-20.4901156413","17561","Croton insularis","1613633","1989-08-31","1989-08-31","1441110","<UNNAMED>","Fern Creek Spring, catchment of Burdekin River, St Paul's Scrub, Mt Cooper Station 42K S of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.6760934833","-24.6734152611","17561","Croton insularis","1618609","1977-04-17","1977-04-17","1400017","<UNNAMED>","Brigalow Research Station 30K NW of Theodore, S of reservoir area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.942726559","-24.2900856564","17561","Croton insularis","1620548","1989-11-06","1989-11-06","1460495","<UNNAMED>","Deepwater NP 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.91776015","-24.7484152611","17561","Croton insularis","1623623","1981-05-15","1981-05-15","1432929","<UNNAMED>","Brigalow Research Station NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.293065218","-25.5041659394","17561","Croton insularis","1626234","1990-12-03","1990-12-03","1462699","<UNNAMED>","Fairlies Knob, 10km NNE of Brooweena, grid ref. 9346-288788.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.65939851","-25.19008272","17561","Croton insularis","1629118","1912-08-01","1912-08-31","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.5010595785","-27.4983954071","17561","Croton insularis","1629129","1828-09-01","1828-09-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.0927237537","-26.5567363987","17561","Croton insularis","1632215","1983-09-15","1983-09-15","1462984","<UNNAMED>","Mt Coolum 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.71413349","-28.02757092","17561","Croton insularis","1633768","1981-11-17","1981-11-17","1445892","<UNNAMED>","Milford near Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.9261209561","-24.4901014538","17561","Croton insularis","1636480","1990-08-15","1990-08-15","1445070","<UNNAMED>","Kareela, S of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.2638888889","-15.6322222222","17561","Croton insularis","1636667","1973-06-01","1973-06-30","1455676","<UNNAMED>","Dowlings Hill on Mt Amos Road S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.9594525164","-25.6567624438","17561","Croton insularis","1637887","1982-05-18","1982-05-18","1444597","<UNNAMED>","6K S of Fairview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.076388889","-23.159444444","17561","Croton insularis","1641439","1987-11-14","1987-11-14","1401363","<UNNAMED>","Barren Island SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","150.7094080614","-23.6734210759","17561","Croton insularis","1644238","1937-03-08","1937-03-08","1440667","<UNNAMED>","Marbor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.2760706102","-21.6734254446","17561","Croton insularis","1644839","1989-10-31","1989-10-31","1457603","<UNNAMED>","Clump Hill, Middle Percy Island, 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.58441984","-22.58176052","17561","Croton insularis","1645460","1960-05-17","1960-05-17","1385460","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.0026973111","-25.6027038582","17561","Croton insularis","1651237","1990-10-29","1990-10-29","1439695","<UNNAMED>","5km SW of Mount Walsh, Coongara Rock road, grid ref. 9346-997677.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","149.84275562","-23.77342179","17561","Croton insularis","1654355","1988-09-08","1988-09-08","1431717","<UNNAMED>","C 17K ESE of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.2510691876","-24.9150838992","17561","Croton insularis","1654729","1937-03-11","1937-03-11","1407401","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.5010595785","-27.4983954071","17561","Croton insularis","1654990","1829-09-01","1829-09-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.9177468522","-26.9150813253","17561","Croton insularis","1656467","1968-08-30","1968-08-30","1402584","<UNNAMED>","Yarraman SF, Cooyar Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.9260597321","-26.1900753196","17561","Croton insularis","1660089","1993-09-10","1993-09-10","1476966","<UNNAMED>","Parsons road, west of Mount Coondoo, via Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.3094155834","-23.0234228691","17561","Croton insularis","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.6180223801","-27.9995153669","17561","Croton insularis","1661617","1993-10-19","1993-10-19","1505933","<UNNAMED>","Mt French NP olf logging trail just off bitumen road near entrance to latest acquisition; (GPS 28 00 04 152 37 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.11","-25.0894444444","17561","Croton insularis","1662995","1992-04-10","1992-04-10","1485510","<UNNAMED>","50km past Glenhaughton Station on Fairfield road, just past Mapala Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.4927358543","-24.5400838992","17561","Croton insularis","1663195","1995-12-14","1995-12-14","1477526","<UNNAMED>","Granite Creek SF 391, 9km E of Builyam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.6566582901","-25.7113562501","17561","Croton insularis","1663571","1991-08-25","1991-08-25","1487579","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","146.6594495142","-21.2234442828","17561","Croton insularis","1663732","1992-06-10","1992-06-10","1475914","<UNNAMED>","26.5km W of St Anns HS (near site 60)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","147.7951827792","-22.3742593028","17561","Croton insularis","1664317","1993-04-23","1993-04-23","1474350","<UNNAMED>","'Colin Downs', grid ref. 8453-817253.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.77242494","-23.20724513","17561","Croton insularis","1664321","1993-02-02","1993-02-02","1491801","<UNNAMED>","Boomer Range, grid ref: 8851-836306.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.53194444","-25.46416667","17561","Croton insularis","1665945","1992-09-14","1992-09-14","1505211","<UNNAMED>","48km from Taroom on Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.5594372785","-17.1401313339","17561","Croton insularis","1668755","1971-04-20","1971-04-20","1374911","<UNNAMED>","SFR 185, Platypus logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.53243977","-25.3950777","17561","Croton insularis","1669138","1995-10-30","1995-10-30","1511485","<UNNAMED>","Lenthalls Dam Scrub, State Forest 1294 (GPS 25 23 48 152 31 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.024984477","-23.7173122015","17561","Croton insularis","1670635","1996-03-16","1996-03-16","1501843","<UNNAMED>","Old Coach Road, towards Arthurs Bluff, between Bluff and Blackwaer (GPS 23 43 08 149 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.9394444444","-24.8561111111","17561","Croton insularis","1671302","1994-11-28","1994-11-28","1467689","<UNNAMED>","Aliens Road S end, Coominglah Range, State Forest 28 Coominglah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.8071881485","-26.5248586182","17561","Croton insularis","1675239","1991-12-26","1991-12-26","1505693","<UNNAMED>","Mt Wooroolin near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.7594241419","-21.9567689087","17561","Croton insularis","1675377","1993-12-15","1993-12-15","1489370","<UNNAMED>","Dipperu National Park, S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.8266666667","-26.0669444444","17561","Croton insularis","1675388","1994-04-23","1994-04-23","1491492","<UNNAMED>","Badger Mountain, Wonga Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","142.6761214793","-13.0734942007","17561","Croton insularis","1676905","1991-04-20","1991-04-20","1481361","<UNNAMED>","62K N of the Archer River Xing on the Coen to Weipa Rd. Mapping Site Fel 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.42611111","-19.24012212","17561","Croton insularis","1678972","1991-11-28","1991-11-28","1474532","<UNNAMED>","18km W of Bruce Highway, along Forestry Road, Bluewater Creek State Forest, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.3077777778","-25.4288888889","17561","Croton insularis","1680035","1992-09-10","1992-09-10","1480029","<UNNAMED>","17km from Cracow on Nathan Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","149.0094221703","-22.6734324368","17561","Croton insularis","1681585","1969-11-07","1969-11-07","1504985","<UNNAMED>","1M W of 'Langley' homestead 80M NE of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.992742511","-24.6734158839","17561","Croton insularis","1681923","1995-08-15","1995-08-15","1500324","<UNNAMED>","Cania Gorge NP near Mt Wacondee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.91556608","-22.42086774","17561","Croton insularis","1682322","1993-09-02","1993-09-02","1507332","<UNNAMED>","Connors River, 'Lake Plattaway', grid ref: 8653-970191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.8927556159","-23.7567551274","17561","Croton insularis","1683625","1982-11-12","1982-11-12","1478384","<UNNAMED>","Duaringa Shire, C 22K ESE of Duaringa on Hwy just after second Bauhinia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
