"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","141.59279906","-14.42349552","16701","Melaleuca viridiflora var. attenuata","1597538","1974-09-01","1974-09-30","1417919","<UNNAMED>","S of Holroyd River on lower reaches.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.1261123638","-14.5068127819","16701","Melaleuca viridiflora var. attenuata","1623205","1979-11-18","1979-11-18","1463137","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.8902222","-13.7711944","16701","Melaleuca viridiflora var. attenuata","1885996","2018-11-07","2018-11-07","1670897","<UNNAMED>","C. 1km SW of Blue Lagoon Camp, C. 50km S of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.60944921","-10.75683647","16701","Melaleuca viridiflora var. attenuata","1647171","1985-06-29","1985-06-29","1416125","<UNNAMED>","Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.57576","-18.20291","16701","Melaleuca viridiflora var. attenuata","1918633","2007-01-30","2007-01-30","1680426","<UNNAMED>","100 mile swamp opposite Undara Lodge, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.7388889","-14.5088889","16701","Melaleuca viridiflora var. attenuata","1933606","2018-06-25","2018-06-25","1714511","<UNNAMED>","Lilyvale Station, Annie Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.27610227","-15.32347259","16701","Melaleuca viridiflora var. attenuata","1658757","1991-06-18","1991-06-18","1497650","<UNNAMED>","2.3km from the beach on the Alligator Creek road towards Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.58444444","-14.835","16701","Melaleuca viridiflora var. attenuata","1865744","2014-08-02","2014-08-02","1644019","<UNNAMED>","43km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.8061111111","-17.3747222222","16701","Melaleuca viridiflora var. attenuata","2094072","2004-04-29","2004-04-29","1808471","<UNNAMED>","Almaden-Mareeba Road (Burke Developmental Road), 16km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.50111959","-17.49846844","16701","Melaleuca viridiflora var. attenuata","1557168","1966-08-18","1966-08-18","1385876","<UNNAMED>","125 miles SSW of Cooktown, 70 miles W of Mareeba, Cook District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.32611072","-17.39013415","16701","Melaleuca viridiflora var. attenuata","1714190","1990-05-12","1990-05-12","1481011","<UNNAMED>","S side of Petford Road, c 10km W of Herberton (113km SW of Cairns).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.7511168259","-17.0818026991","16701","Melaleuca viridiflora var. attenuata","1512473","1955-06-09","1955-06-09","1393081","<UNNAMED>","17 miles E of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.2594487848","-15.5068093297","16701","Melaleuca viridiflora var. attenuata","1718566","1971-06-09","1971-06-09","1496184","<UNNAMED>","21 miles NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.29916792","-14.59542389","16701","Melaleuca viridiflora var. attenuata","1768582","1998-07-18","1998-07-18","1575844","<UNNAMED>","Between Kalpowar and Wakooka, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
