"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.9060651814","-25.4745271615","41983","Heliodendron thozetianum","1948382","1979-11-24","1979-11-24","1437649","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.2510674439","-26.0817456208","41983","Heliodendron thozetianum","1953531","1936-04-29","1936-04-29","1357637","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.1069167","-23.5261667","41983","Heliodendron thozetianum","1979641","2019-10-10","2019-10-10","1733044","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.906274251","-25.474702561","41983","Heliodendron thozetianum","2024624","1988-11-12","1988-11-12","1754081","<UNNAMED>","Stony Creek, 4km E of Didcot, Grid ref: 9247-899818.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.7707888889","-20.4468333333","41983","Heliodendron thozetianum","2079110","2022-02-16","2022-02-16","1782484","<UNNAMED>","Crush Creek, 12km N of Collinsville, 5km W of Peter Delemothe Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.0558333333","-25.5627777778","41983","Heliodendron thozetianum","2117138","2022-08-02","2022-08-02","1824348","<UNNAMED>","Mt Walsh, 5km S of Biggenden along Harry Frauca Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.1025","-25.4377777778","41983","Heliodendron thozetianum","2117155","2022-08-03","2022-08-03","1824323","<UNNAMED>","Mt. Woowoonga, NE of Biggenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9413888889","-25.4661111111","41983","Heliodendron thozetianum","2117158","2022-08-04","2022-08-04","1824288","<UNNAMED>","Chowey Bridge [Deep Creek Railway Bridge] NW of Biggenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","148.4552777778","-21.2366666667","41983","Heliodendron thozetianum","2138233","1990-02-01","1990-02-28","1841260","<UNNAMED>","Hazlewood Gorge, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.4552777778","-21.2366666667","41983","Heliodendron thozetianum","2138246","1990-05-17","1990-05-17","1841226","<UNNAMED>","Hazlewood Gorge, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.466357027","-23.626199069","41983","Heliodendron thozetianum","30168","1992-08-19","1992-08-19","12859","RFT 002","Dee Range: Dee Range, Bill Warry's Freehold, ? Portion 5003","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"118","150.470522975","-23.624810074","41983","Heliodendron thozetianum","30169","1992-08-19","1992-08-19","12860","RFT 003","Dee Range: Dee Range, Boundary Area Between Bill Warry's and Portion 20","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"119","151.114124898","-23.889532139","41983","Heliodendron thozetianum","30171","1992-08-20","1992-08-20","12862","RFT 005","Yarwun: Road Res., Boyles Rd, Yarwin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"120","151.055792156","-23.75842129","41983","Heliodendron thozetianum","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"121","151.226902181","-24.417862912","41983","Heliodendron thozetianum","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"122","151.070791705","-23.804254309","41983","Heliodendron thozetianum","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"123","151.087180376","-23.834532294","41983","Heliodendron thozetianum","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"124","151.292735566","-24.498418314","41983","Heliodendron thozetianum","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"125","150.57413394","-23.350644036","41983","Heliodendron thozetianum","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"126","151.593841276","-24.402586369","41983","Heliodendron thozetianum","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"127","151.587174424","-24.404252369","41983","Heliodendron thozetianum","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"128","151.848568096","-25.658415816","41983","Heliodendron thozetianum","30291","1994-06-16","1994-06-16","12982","RFT 129B","Walla Range","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"129","150.343299642","-22.559534413","41983","Heliodendron thozetianum","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"130","147.7260846508","-20.1067791646","41983","Heliodendron thozetianum","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"131","148.1343973561","-22.4813896441","41983","Heliodendron thozetianum","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
