"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","148.620144693","-20.3095335807","891","Petrogale persephone","920654","1770-05-23","2006-02-10","856357","173154","Site 12 Sugarloaf on 18RP749034","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"123","148.587104948","-20.2806308887","891","Petrogale persephone","920668","1770-05-23","2006-02-10","856371","173168","PRWSITE_ 21 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"124","148.66007361","-20.2308206317","891","Petrogale persephone","920708","1770-05-23","2006-02-10","856411","173208","Site 18 Charlies Creek on 154RP858305","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"125","148.832672054","-20.3498721378","891","Petrogale persephone","920638","1770-05-23","2006-02-10","856341","173138","PRWSITE_ 105 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"126","148.3913888877","-20.3813888855","891","Petrogale persephone","921902","1995-01-01","1995-12-31","857605","174833","Radio Hill site, Peter Faust Dam","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"127","148.817728749","-20.3234433277","891","Petrogale persephone","920983","1770-05-23","1997-12-31","856686","173485","Stripe Point area (littoral forest)","900","10387","Nolan (1997)","3461","Department of Environment, Science and Innovation","DES"
"128","148.6041666655","-20.2863888855","891","Petrogale persephone","921958","1994-01-01","1994-12-31","857661","174889","Portion 302 Dryander, upper Gregory River","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"129","148.815382108","-20.3230083436","891","Petrogale persephone","920647","1770-05-23","2006-02-10","856350","173147","Site 5 Stripe Point on 227NPW202","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"130","148.467954812","-20.0209245839","891","Petrogale persephone","920717","1770-05-23","2006-02-10","856420","173217","PRWSITE_ 125 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"131","148.43192861","-20.5049020236","891","Petrogale persephone","920482","1770-05-23","2006-02-10","856185","172982","PRWSITE_ 151 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"132","148.760132483","-20.2667008904","891","Petrogale persephone","920685","1770-05-23","2006-02-10","856388","173185","PRWSITE_ 64 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"133","148.664943737","-20.2591664959","891","Petrogale persephone","920694","1770-05-23","2006-02-10","856397","173194","Site 17 Bluff Point on 5RP749202","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"134","148.445325277","-20.0443116315","891","Petrogale persephone","920713","1770-05-23","2006-02-10","856416","173213","PRWSITE_ 123 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"135","148.7377777766","-20.2599999966","891","Petrogale persephone","921975","1990-01-01","1990-12-31","857678","174906","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"136","148.6058333322","-20.3741666633","891","Petrogale persephone","921909","1995-09-01","1995-09-30","857612","174840","Mt Julian site","300","10854","Winkel (1996)","3461","Department of Environment, Science and Innovation","DES"
"137","148.592105213","-20.3294386779","891","Petrogale persephone","920641","1770-05-23","2006-02-10","856344","173141","PRWSITE_ 33 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"138","148.5884","-20.3253","891","Petrogale persephone","921935","1990-01-01","1990-12-31","857638","174866","Staniland Drive, Mt Lucas","300","10164","Johnson etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"139","148.8899999988","-20.0538888855","891","Petrogale persephone","922016","2000-02-01","2000-02-29","857719","174947","Hayman Island (gully 2)","300","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"140","148.398498498","-20.422846522","891","Petrogale persephone","920542","1770-05-23","2006-02-10","856245","173042","Site 21 La Di Da Creek on 11HR2015","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"141","148.550395213","-20.2460162402","891","Petrogale persephone","920700","1770-05-23","2006-02-10","856403","173200","PRWSITE_ 12 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"142","148.5677777766","-20.3219444411","891","Petrogale persephone","921942","1992-01-01","1992-12-31","857645","174873","Mt Lucas EP","900","10724","Delaney (1992)","3461","Department of Environment, Science and Innovation","DES"
"143","148.5669444433","-20.3174999966","891","Petrogale persephone","921945","1990-01-01","1990-12-31","857648","174876","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"144","148.7363888877","-20.2566666633","891","Petrogale persephone","921978","1999-01-01","1999-12-31","857681","174909","Mandalay Point, Proserpine-Whitsunday area","500","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"145","148.88861111","-20.04833333","891","Petrogale persephone","922020","1999-11-01","1999-11-30","857723","174951","Hayman Island","1500","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"146","148.7422","-20.2613","891","Petrogale persephone","922952","1989-04-14","1989-04-14","858655","175883","Portion 159, Funnel Bay","300","6830","Jacobson (1989)","3461","Department of Environment, Science and Innovation","DES"
"147","148.4233333322","-20.43083333","891","Petrogale persephone","921887","1990-01-01","1990-12-31","857590","174818","Bowen map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"148","148.7363888877","-20.2649999966","891","Petrogale persephone","921973","1770-05-23","1995-12-31","857676","174904","Mandalay Point Rd","900","9714","Begg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"149","148.62111111","-20.3099999966","891","Petrogale persephone","921948","1994-08-01","1994-08-31","857651","174879","Sugarloaf, CQC","300","10151","Johnson & Nolan (1994)","3461","Department of Environment, Science and Innovation","DES"
"150","148.7448","-20.273","891","Petrogale persephone","921966","1990-09-01","1990-09-30","857669","174897","Flame Tree Hill, Airlie Beach-Shute Harbour Rd","300","10164","Johnson etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"151","148.388568264","-20.3692791054","891","Petrogale persephone","920980","1770-05-23","1997-12-31","856683","173482","Proserpine Dam rd","1800","10387","Nolan (1997)","3461","Department of Environment, Science and Innovation","DES"
"152","148.727504209","-20.4533063961","891","Petrogale persephone","920492","1770-05-23","2006-02-10","856195","172992","PRWSITE_ 154 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"153","148.535665703","-20.2883251731","891","Petrogale persephone","920663","1770-05-23","2006-02-10","856366","173163","PRWSITE_ 23 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"154","148.5927777766","-20.2149999966","891","Petrogale persephone","921994","1999-01-01","1999-12-31","857697","174925","Double Bay, Proserpine-Whitsunday area","3600","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"155","148.607805306","-20.374345417","891","Petrogale persephone","920629","1770-05-23","2006-02-10","856332","173129","Site 11 Mt Julian west on 19RP747091","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"156","148.592885221","-20.3321686631","891","Petrogale persephone","920640","1770-05-23","2006-02-10","856343","173140","Site 13 Mt Lucas east on 27RP746290","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"157","148.627634135","-20.2427507836","891","Petrogale persephone","920702","1770-05-23","2006-02-10","856405","173202","PRWSITE_ 18 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"158","148.6639742","-20.3251292562","891","Petrogale persephone","920645","1770-05-23","2006-02-10","856348","173145","Site 8 Windy Range on 299FTY1607","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"159","148.7466666655","-20.28333333","891","Petrogale persephone","921960","1994-01-01","1994-12-31","857663","174891","Flame Tree Hill above Airlie Beach","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"160","148.5677777766","-20.1816666633","891","Petrogale persephone","922001","1994-10-01","1994-10-31","857704","174932","Northern Dryander area nr Clarke's Cove","2500","10421","Planning Collaborative Australia (1996)","3461","Department of Environment, Science and Innovation","DES"
"161","148.80111111","-20.3816666633","891","Petrogale persephone","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"162","148.5566666655","-20.2444444411","891","Petrogale persephone","921985","1976-01-01","1976-12-31","857688","174916","Mt Dryander area","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"163","148.639293857","-20.2253157782","891","Petrogale persephone","920709","1770-05-23","2006-02-10","856412","173209","Site 19 Woodwark Bay on 154RP858305","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"164","148.744052732","-20.2708179724","891","Petrogale persephone","920678","1770-05-23","2006-02-10","856381","173178","PRWSITE_ 78 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"165","148.6088888877","-20.3749999966","891","Petrogale persephone","921908","1990-01-01","1990-12-31","857611","174839","Proserpine map sheet co-ordinates","300","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"166","148.88861111","-20.04833333","891","Petrogale persephone","922023","1998-12-01","1998-12-31","857726","174954","Hayman Island (land-general)","1500","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"167","148.740402738","-20.2644050187","891","Petrogale persephone","920687","1770-05-23","2006-02-10","856390","173187","Site 2 Mandalay Hill on 17RP726025","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"168","148.887170373","-20.048443962","891","Petrogale persephone","921018","2001-01-01","2001-12-31","856721","173520","Hayman Island","1500","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"169","148.595874733","-20.2667018871","891","Petrogale persephone","920684","1770-05-23","2006-02-10","856387","173184","PRWSITE_ 146 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"170","148.4177777766","-20.4316666633","891","Petrogale persephone","939779","1976-01-01","1976-12-31","875478","205887","Kelsey Creek [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"171","148.5344444433","-20.29833333","891","Petrogale persephone","921951","1770-05-23","1995-12-31","857654","174882","O'Hara's Hill area","1800","9714","Begg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"172","148.83020236","-20.3896780042","891","Petrogale persephone","920622","1770-05-23","2006-02-10","856325","173122","PRWSITE_ 101 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"173","148.6122222211","-20.3761111077","891","Petrogale persephone","921907","1999-01-01","1999-12-31","857610","174838","Mount Julian, Proserpine-Whitsunday area","900","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"174","148.6649999988","-20.3566666633","891","Petrogale persephone","921926","1994-08-01","1994-08-31","857629","174857","Lees Valley #1, CQC","300","10151","Johnson & Nolan (1994)","3461","Department of Environment, Science and Innovation","DES"
"175","148.770312646","-20.3111316618","891","Petrogale persephone","920652","1770-05-23","2006-02-10","856355","173152","PRWSITE_ 85 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"176","148.73650278","-20.2627540485","891","Petrogale persephone","920690","1770-05-23","2006-02-10","856393","173190","PRWSITE_ 72 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"177","148.662064244","-20.3277492581","891","Petrogale persephone","920642","1770-05-23","2006-02-10","856345","173142","PRWSITE_ 50 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"178","148.456425119","-20.043154569","891","Petrogale persephone","920714","1770-05-23","2006-02-10","856417","173214","PRWSITE_ 143 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"179","148.5863888877","-20.3255555522","891","Petrogale persephone","921938","1994-01-01","1994-12-31","857641","174869","Mt Lucas nr Strathdickie","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"180","148.442","-20.0186","891","Petrogale persephone","922963","1992-09-01","1992-09-30","858666","175894","Gloucester Island (see map)","300","9707","Batianoff (1994)","3461","Department of Environment, Science and Innovation","DES"
"181","148.53805576","-20.3014481102","891","Petrogale persephone","920656","1770-05-23","2006-02-10","856359","173156","PRWSITE_ 25 STAT_CODE c","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"182","148.6058333322","-20.3741666633","891","Petrogale persephone","921910","1995-01-01","1995-12-31","857613","174841","Mt Julian site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"183","148.745982763","-20.2793349287","891","Petrogale persephone","920669","1770-05-23","2006-02-10","856372","173169","PRWSITE_ 83 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"184","148.553835096","-20.2356602578","891","Petrogale persephone","920707","1770-05-23","2006-02-10","856410","173207","PRWSITE_ 13 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"185","148.45111111","-20.0399999966","891","Petrogale persephone","922027","1988-04-01","1988-04-30","857730","174958","Low hill at S end Bona Bay (nr shed), Gloucester Island","900","10152","Johnson & Nolan (1995)","3461","Department of Environment, Science and Innovation","DES"
"186","148.676354377","-20.3756519939","891","Petrogale persephone","920626","1770-05-23","2006-02-10","856329","173126","PRWSITE_ 56 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"187","148.3847222211","-20.3866666633","891","Petrogale persephone","921898","1994-01-01","1994-12-31","857601","174829","W slopes Quandong Range S of Peter Faust Dam","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"188","148.8163888877","-20.32333333","891","Petrogale persephone","921941","1999-01-01","1999-12-31","857644","174872","Stripe Point, Proserpine-Whitsunday area","900","7598","Anon (1999)","3461","Department of Environment, Science and Innovation","DES"
"189","148.635864206","-20.2696936331","891","Petrogale persephone","920681","1770-05-23","2006-02-10","856384","173181","PRWSITE_ 45 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"190","148.670034403","-20.3668960648","891","Petrogale persephone","920635","1770-05-23","2006-02-10","856338","173135","PRWSITE_ 55 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"191","148.625534665","-20.3161685233","891","Petrogale persephone","920650","1770-05-23","2006-02-10","856353","173150","PRWSITE_ 28 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"192","148.66861111","-20.3672222188","891","Petrogale persephone","921917","1994-08-01","1994-08-31","857620","174848","Waterfall Creek, CQC","300","10151","Johnson & Nolan (1994)","3461","Department of Environment, Science and Innovation","DES"
"193","148.88861111","-20.04833333","891","Petrogale persephone","922018","2000-02-01","2000-02-29","857721","174949","Hayman Island (gully 4)","300","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"194","148.4485","-20.0374","891","Petrogale persephone","922962","1992-09-01","1992-09-30","858665","175893","Gloucester Island (see map)","300","9707","Batianoff (1994)","3461","Department of Environment, Science and Innovation","DES"
"195","148.8816666655","-20.0566666633","891","Petrogale persephone","922013","2000-02-01","2000-02-29","857716","174944","Hayman Island (workshop)","300","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"196","148.527845843","-20.293136203","891","Petrogale persephone","920659","1770-05-23","2006-02-10","856362","173159","PRWSITE_ 4 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"197","148.8872222211","-20.0538888855","891","Petrogale persephone","922015","2000-02-01","2000-02-29","857718","174946","Hayman Island (gully 3)","300","10490","Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"198","148.7438888877","-20.29333333","891","Petrogale persephone","921955","1995-01-01","1995-12-31","857658","174886","Flametree Hill site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"199","148.58861111","-20.32333333","891","Petrogale persephone","921940","1770-05-23","1995-12-31","857643","174871","Strathdickie area","1800","9714","Begg etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"200","148.5844444433","-20.3316666633","891","Petrogale persephone","921932","1999-04-01","1999-04-30","857635","174863","Mount Lucas","900","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"201","148.735785026","-20.265110714","891","Petrogale persephone","920994","1770-05-23","1997-12-31","856697","173496","Mandalay Point area (littoral forest)","900","10387","Nolan (1997)","3461","Department of Environment, Science and Innovation","DES"
"202","148.538275699","-20.2929731401","891","Petrogale persephone","920660","1770-05-23","2006-02-10","856363","173160","Site 16 O'Haras' Hill on 13RP748524","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"203","148.6655122087","-20.3841846562","891","Petrogale persephone","573889","2003-02-18","2003-02-22","555803","INCIDENTAL","Della Valle property, Preson, Whitsunday Shire","500","8222","Beefalo Valley Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"204","148.581465014","-20.2790829287","891","Petrogale persephone","920671","1770-05-23","2006-02-10","856374","173171","Site 15 Gregory River on 4RP746081","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"205","148.45111111","-20.0274999966","891","Petrogale persephone","922028","1999-04-01","1999-04-30","857731","174959","Gloucester Island","900","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"206","148.617974734","-20.3110895881","891","Petrogale persephone","920653","1770-05-23","2006-02-10","856356","173153","PRWSITE_ 27 STAT_CODE t","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"207","148.753352387","-20.2388380365","891","Petrogale persephone","920704","1770-05-23","2006-02-10","856407","173204","PRWSITE_ 61 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"208","148.7424999988","-20.2652777744","891","Petrogale persephone","921970","1995-01-01","1995-12-31","857673","174901","Mandalay Hill site","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"209","148.737673021","-20.3004918999","891","Petrogale persephone","920657","1770-05-23","2006-02-10","856360","173157","PRWSITE_ 84 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"210","148.764262453","-20.2706158507","891","Petrogale persephone","920680","1770-05-23","2006-02-10","856383","173180","PRWSITE_ 65 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"211","148.654893849","-20.2554675707","891","Petrogale persephone","920696","1770-05-23","2006-02-10","856399","173196","PRWSITE_ 43 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"212","148.442575152","-20.0201397396","891","Petrogale persephone","920719","1770-05-23","2006-02-10","856422","173219","Site 23A Squally Bay on 255NPW498","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"213","148.7358333322","-20.2544444411","891","Petrogale persephone","921981","1770-05-23","1997-12-31","857684","174912","Mandalay Point area","300","10657","Winkel (1997)","3461","Department of Environment, Science and Innovation","DES"
"214","148.611755241","-20.3727553987","891","Petrogale persephone","920632","1770-05-23","2006-02-10","856335","173132","PRWSITE_ 36 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"215","148.590504923","-20.2838608561","891","Petrogale persephone","920665","1770-05-23","2006-02-10","856368","173165","PRWSITE_ 22 STAT_CODE s","100","9861","CQC EVR Database (QPWS Airlie Beach)","3461","Department of Environment, Science and Innovation","DES"
"216","148.65111111","-20.22333333","891","Petrogale persephone","921990","1999-04-01","1999-04-30","857693","174921","Woodwark Bay (land), Dryander NP","1800","9943","EPA/QPWS (2000)","3461","Department of Environment, Science and Innovation","DES"
"217","148.6427777766","-20.2316666633","891","Petrogale persephone","922601","1989-01-01","1989-01-31","858304","175532","Woodwark Bay resort site","2000","2966","Sinclair Knight & Partners (1990)","3461","Department of Environment, Science and Innovation","DES"
