"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.75716603","-27.47875602","13793","Solanum papaverifolium","1462728","2018-02-28","2018-02-28","1296687","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"108","151.75718397","-27.47874403","13793","Solanum papaverifolium","1462729","2018-02-28","2018-02-28","1296688","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"109","151.75716704","-27.47867103","13793","Solanum papaverifolium","1462730","2018-02-28","2018-02-28","1296689","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"110","151.757204","-27.47864303","13793","Solanum papaverifolium","1462731","2018-02-28","2018-02-28","1296690","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"111","151.757189","-27.47870699","13793","Solanum papaverifolium","1462732","2018-02-28","2018-02-28","1296691","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"112","151.757204","-27.478767","13793","Solanum papaverifolium","1462733","2018-02-28","2018-02-28","1296692","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"113","151.75719302","-27.47880296","13793","Solanum papaverifolium","1462734","2018-02-28","2018-02-28","1296693","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"114","151.75719","-27.47882903","13793","Solanum papaverifolium","1462735","2018-02-28","2018-02-28","1296694","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"115","151.75722697","-27.47884302","13793","Solanum papaverifolium","1462736","2018-02-28","2018-02-28","1296695","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"116","151.757233","-27.47883196","13793","Solanum papaverifolium","1462737","2018-02-28","2018-02-28","1296696","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"117","151.75722697","-27.47880103","13793","Solanum papaverifolium","1462738","2018-02-28","2018-02-28","1296697","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"118","151.75723904","-27.47877102","13793","Solanum papaverifolium","1462739","2018-02-28","2018-02-28","1296698","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"119","151.75724298","-27.47874998","13793","Solanum papaverifolium","1462740","2018-02-28","2018-02-28","1296699","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"120","151.75724801","-27.47871","13793","Solanum papaverifolium","1462741","2018-02-28","2018-02-28","1296843","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"121","151.75725102","-27.47867798","13793","Solanum papaverifolium","1462742","2018-02-28","2018-02-28","1296844","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"122","151.75728899","-27.47870204","13793","Solanum papaverifolium","1462743","2018-02-28","2018-02-28","1296845","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"123","151.75725899","-27.47873498","13793","Solanum papaverifolium","1462744","2018-02-28","2018-02-28","1296846","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"124","151.75727801","-27.47874596","13793","Solanum papaverifolium","1462745","2018-02-28","2018-02-28","1296847","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"125","151.757261","-27.47876599","13793","Solanum papaverifolium","1462746","2018-02-28","2018-02-28","1296848","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"126","151.75725002","-27.47879198","13793","Solanum papaverifolium","1462747","2018-02-28","2018-02-28","1296849","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"127","151.75724197","-27.47880103","13793","Solanum papaverifolium","1462748","2018-02-28","2018-02-28","1296850","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"128","151.75725899","-27.47884604","13793","Solanum papaverifolium","1462749","2018-02-28","2018-02-28","1296851","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"129","151.75728598","-27.47885602","13793","Solanum papaverifolium","1462750","2018-02-28","2018-02-28","1296852","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"130","151.75729402","-27.47884001","13793","Solanum papaverifolium","1462751","2018-02-28","2018-02-28","1296853","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"131","151.75730802","-27.47881503","13793","Solanum papaverifolium","1462752","2018-02-28","2018-02-28","1296854","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"132","151.75729302","-27.47878301","13793","Solanum papaverifolium","1462753","2018-02-28","2018-02-28","1296855","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"133","151.75731397","-27.478752","13793","Solanum papaverifolium","1462754","2018-02-28","2018-02-28","1296856","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"134","151.75731498","-27.47873297","13793","Solanum papaverifolium","1462755","2018-02-28","2018-02-28","1296857","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"135","151.75732001","-27.47868402","13793","Solanum papaverifolium","1462756","2018-02-28","2018-02-28","1296858","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"136","151.75738396","-27.47867899","13793","Solanum papaverifolium","1462757","2018-02-28","2018-02-28","1296859","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"137","151.75735001","-27.47871101","13793","Solanum papaverifolium","1462758","2018-02-28","2018-02-28","1296860","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"138","151.75733199","-27.47872098","13793","Solanum papaverifolium","1462759","2018-02-28","2018-02-28","1296861","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"139","151.75734297","-27.47874303","13793","Solanum papaverifolium","1462760","2018-02-28","2018-02-28","1296862","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"140","151.75734197","-27.47878502","13793","Solanum papaverifolium","1462761","2018-02-28","2018-02-28","1296863","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"141","151.75734096","-27.47879701","13793","Solanum papaverifolium","1462762","2018-02-28","2018-02-28","1294454","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"142","151.75732403","-27.47881603","13793","Solanum papaverifolium","1462763","2018-02-28","2018-02-28","1294455","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"143","151.75731397","-27.47884898","13793","Solanum papaverifolium","1462764","2018-02-28","2018-02-28","1294456","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"144","151.75734197","-27.47887999","13793","Solanum papaverifolium","1462765","2018-02-28","2018-02-28","1294457","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"145","151.75735999","-27.47889399","13793","Solanum papaverifolium","1462766","2018-02-28","2018-02-28","1294458","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"146","151.75735597","-27.47886901","13793","Solanum papaverifolium","1462767","2018-02-28","2018-02-28","1294459","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"147","151.75736401","-27.47883297","13793","Solanum papaverifolium","1462768","2018-02-28","2018-02-28","1294460","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"148","151.75737298","-27.47882199","13793","Solanum papaverifolium","1462769","2018-02-28","2018-02-28","1294461","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"149","151.75737198","-27.47878603","13793","Solanum papaverifolium","1462770","2018-02-28","2018-02-28","1294462","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"150","151.75736502","-27.47876801","13793","Solanum papaverifolium","1462771","2018-02-28","2018-02-28","1294463","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"151","151.75741003","-27.47876398","13793","Solanum papaverifolium","1462772","2018-02-28","2018-02-28","1294464","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"152","151.75737801","-27.478709","13793","Solanum papaverifolium","1462773","2018-02-28","2018-02-28","1294465","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"153","151.75740701","-27.47871897","13793","Solanum papaverifolium","1462774","2018-02-28","2018-02-28","1294466","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"154","151.75745898","-27.47872903","13793","Solanum papaverifolium","1462775","2018-02-28","2018-02-28","1294467","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"155","151.75746501","-27.47874303","13793","Solanum papaverifolium","1462776","2018-02-28","2018-02-28","1294468","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"156","151.75744398","-27.47878301","13793","Solanum papaverifolium","1462777","2018-02-28","2018-02-28","1294469","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"157","151.75746099","-27.47879298","13793","Solanum papaverifolium","1462778","2018-02-28","2018-02-28","1294470","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"158","151.75742","-27.47879902","13793","Solanum papaverifolium","1462779","2018-02-28","2018-02-28","1294471","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"159","151.75742797","-27.47884302","13793","Solanum papaverifolium","1462780","2018-02-28","2018-02-28","1294472","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"160","151.75740701","-27.47887596","13793","Solanum papaverifolium","1462781","2018-02-28","2018-02-28","1294473","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"161","151.75740601","-27.47889801","13793","Solanum papaverifolium","1462782","2018-02-28","2018-02-28","1294474","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"162","151.75743702","-27.47890396","13793","Solanum papaverifolium","1462783","2018-02-28","2018-02-28","1294618","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"163","151.75744196","-27.47890304","13793","Solanum papaverifolium","1462784","2018-02-28","2018-02-28","1294619","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"164","151.75745202","-27.47884403","13793","Solanum papaverifolium","1462785","2018-02-28","2018-02-28","1294620","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"165","151.75745202","-27.47880296","13793","Solanum papaverifolium","1462786","2018-02-28","2018-02-28","1294621","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"166","151.75750097","-27.47878301","13793","Solanum papaverifolium","1462787","2018-02-28","2018-02-28","1294622","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"167","151.75752101","-27.47874697","13793","Solanum papaverifolium","1462788","2018-02-28","2018-02-28","1294623","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"168","151.75751497","-27.47873104","13793","Solanum papaverifolium","1462789","2018-02-28","2018-02-28","1294624","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"169","151.75755898","-27.47873004","13793","Solanum papaverifolium","1462790","2018-02-28","2018-02-28","1294625","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"170","151.75755898","-27.47874898","13793","Solanum papaverifolium","1462791","2018-02-28","2018-02-28","1294626","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"171","151.75755504","-27.47879902","13793","Solanum papaverifolium","1462792","2018-02-28","2018-02-28","1294627","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"172","151.75752897","-27.47882701","13793","Solanum papaverifolium","1462793","2018-02-28","2018-02-28","1294628","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"173","151.75751698","-27.478867","13793","Solanum papaverifolium","1462794","2018-02-28","2018-02-28","1294629","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"174","151.75749603","-27.47888301","13793","Solanum papaverifolium","1462795","2018-02-28","2018-02-28","1294630","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"175","151.75747801","-27.47890304","13793","Solanum papaverifolium","1462796","2018-02-28","2018-02-28","1294631","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"176","151.75747901","-27.47893699","13793","Solanum papaverifolium","1462797","2018-02-28","2018-02-28","1294632","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"177","151.7581545","-27.47912575","13793","Solanum papaverifolium","1463176","2018-02-28","2018-02-28","1295372","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"178","151.7581554","-27.47911141","13793","Solanum papaverifolium","1463177","2018-02-28","2018-02-28","1295373","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"179","151.7581638","-27.4791058","13793","Solanum papaverifolium","1463178","2018-02-28","2018-02-28","1295374","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"180","151.7581896","-27.4790524","13793","Solanum papaverifolium","1463179","2018-02-28","2018-02-28","1295375","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"181","151.7581807","-27.47904193","13793","Solanum papaverifolium","1463180","2018-02-28","2018-02-28","1295376","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"182","151.7581076","-27.47905249","13793","Solanum papaverifolium","1463181","2018-02-28","2018-02-28","1295377","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"183","151.7581251","-27.47903514","13793","Solanum papaverifolium","1463182","2018-02-28","2018-02-28","1295378","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"184","151.758103","-27.47911845","13793","Solanum papaverifolium","1463183","2018-02-28","2018-02-28","1295379","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"185","151.7580764","-27.47914067","13793","Solanum papaverifolium","1463184","2018-02-28","2018-02-28","1295380","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"186","151.7580714","-27.47914745","13793","Solanum papaverifolium","1463185","2018-02-28","2018-02-28","1295381","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"187","151.7580698","-27.47912055","13793","Solanum papaverifolium","1463186","2018-02-28","2018-02-28","1295382","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"188","151.7580681","-27.47910965","13793","Solanum papaverifolium","1463187","2018-02-28","2018-02-28","1295383","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"189","151.7580727","-27.47907956","13793","Solanum papaverifolium","1463188","2018-02-28","2018-02-28","1295384","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"190","151.7580791","-27.47906791","13793","Solanum papaverifolium","1463189","2018-02-28","2018-02-28","1295529","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"191","151.7580837","-27.47905416","13793","Solanum papaverifolium","1463190","2018-02-28","2018-02-28","1295530","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"192","151.7580965","-27.47905685","13793","Solanum papaverifolium","1463191","2018-02-28","2018-02-28","1295531","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"193","151.7580677","-27.4789747","13793","Solanum papaverifolium","1463192","2018-02-28","2018-02-28","1295532","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"194","151.7580559","-27.47899281","13793","Solanum papaverifolium","1463193","2018-02-28","2018-02-28","1295533","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"195","151.7580469","-27.47901485","13793","Solanum papaverifolium","1463194","2018-02-28","2018-02-28","1295534","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"196","151.7580231","-27.47905031","13793","Solanum papaverifolium","1463195","2018-02-28","2018-02-28","1295535","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"197","151.7580216","-27.47905718","13793","Solanum papaverifolium","1463196","2018-02-28","2018-02-28","1295536","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"198","151.7579992","-27.47907814","13793","Solanum papaverifolium","1463197","2018-02-28","2018-02-28","1295537","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"199","151.7580196","-27.47911326","13793","Solanum papaverifolium","1463198","2018-02-28","2018-02-28","1295538","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"200","151.7580159","-27.47912575","13793","Solanum papaverifolium","1463199","2018-02-28","2018-02-28","1295539","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"201","151.7579761","-27.47909398","13793","Solanum papaverifolium","1463200","2018-02-28","2018-02-28","1295540","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"202","151.7579862","-27.47907529","13793","Solanum papaverifolium","1463201","2018-02-28","2018-02-28","1295541","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"203","151.7580031","-27.47905056","13793","Solanum papaverifolium","1463202","2018-02-28","2018-02-28","1295542","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"204","151.7579804","-27.47904117","13793","Solanum papaverifolium","1463203","2018-02-28","2018-02-28","1295543","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"205","151.7579867","-27.47901821","13793","Solanum papaverifolium","1463204","2018-02-28","2018-02-28","1295544","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"206","151.7579837","-27.47900069","13793","Solanum papaverifolium","1463205","2018-02-28","2018-02-28","1295545","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"207","151.7579979","-27.47896741","13793","Solanum papaverifolium","1463206","2018-02-28","2018-02-28","1295546","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"208","151.7580002","-27.47896247","13793","Solanum papaverifolium","1463207","2018-02-28","2018-02-28","1295547","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"209","151.7579999","-27.4789374","13793","Solanum papaverifolium","1463208","2018-02-28","2018-02-28","1295548","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"210","151.7579528","-27.47893506","13793","Solanum papaverifolium","1463209","2018-02-28","2018-02-28","1295549","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"211","151.7579418","-27.47894763","13793","Solanum papaverifolium","1463210","2018-02-28","2018-02-28","1295694","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"212","151.757936","-27.47898971","13793","Solanum papaverifolium","1463211","2018-02-28","2018-02-28","1295695","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"213","151.7579344","-27.47899574","13793","Solanum papaverifolium","1463212","2018-02-28","2018-02-28","1295696","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"214","151.7579223","-27.47901728","13793","Solanum papaverifolium","1463213","2018-02-28","2018-02-28","1295697","INCIDENTAL","Warrego Highway Road Reserve near Oakey, Queensland","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
