"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"130","144.77196709","-19.9693013","1483","Melithreptus gularis","525006","1976-03-16","1976-03-16","530176","110812","12km E of Reedy Spring","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"131","151.37694315","-29.12396817","1483","Melithreptus gularis","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"132","146.6177728","-19.29845304","1483","Melithreptus gularis","550079","1984-01-01","1984-12-31","468185","144910","W of Townsville","9000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"133","146.934454191","-22.881776981","1483","Melithreptus gularis","32391","1991-10-01","1991-10-01","14665","LST NARRFA2","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","146.934454191","-22.881776981","1483","Melithreptus gularis","32392","1991-10-01","1991-10-01","14666","LST NARRFA3","Narrien Range vicinity - Cremorne southern section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","152.001060625","-25.065083352","1483","Melithreptus gularis","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","152.6397922661","-25.8785992818","1483","Melithreptus gularis","898225","1995-06-30","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"137","152.6466646267","-25.8736136267","1483","Melithreptus gularis","894290","1995-01-10","","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"138","152.4069173145","-25.6389315295","1483","Melithreptus gularis","894380","1995-01-27","","838509","<UNNAMED>","Dam next to road south of Mt Bererum, St Marys SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"139","152.6421622372","-26.0587849575","1483","Melithreptus gularis","897525","1996-03-27","1996-03-29","837703","<UNNAMED>","Keliher Ck crossing Greenhalgh Rd, SF 700, north of Gympie","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"140","151.1048491902","-28.5171817168","1483","Melithreptus gularis","896892","1996-09-02","","837836","<UNNAMED>","Teresa's YBG site No. 209; Bracker SF adjacent to Inglewood-Texas Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"141","152.4128064319","-25.6415837383","1483","Melithreptus gularis","894749","1998-01-30","1998-02-01","837491","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"142","152.4477721482","-25.6589854821","1483","Melithreptus gularis","895655","1998-11-09","","838416","<UNNAMED>","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"143","152.5519325063","-25.6447767927","1483","Melithreptus gularis","895660","1998-11-12","","838377","<UNNAMED>","Vine scrub area on northern road, NE corner of St Marys SF","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"144","151.6463535538","-28.2014240552","1483","Melithreptus gularis","895182","1999-05-23","1999-05-24","838370","<UNNAMED>","Durikai SF, nothern end","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"145","152.4477721482","-25.6589854821","1483","Melithreptus gularis","895258","1999-07-31","","838380","<UNNAMED>","Various sites within St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"146","150.6862765258","-26.3745098568","1483","Melithreptus gularis","895260","1999-08-16","1999-08-20","838358","<UNNAMED>","Ballon LA, Barakula SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"147","150.6179904411","-26.2725570278","1483","Melithreptus gularis","895477","2000-10-02","2000-10-05","837932","<UNNAMED>","Barakula SF, Coondarra Fire Tower. 50k N of Chinchilla.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"148","151.6583838604","-28.205640171","1483","Melithreptus gularis","895347","2001-05-23","2001-05-25","838134","<UNNAMED>","Durikai SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"149","148.60111111","-20.5566666633","1483","Melithreptus gularis","921870","1996-01-01","1996-12-31","857573","174801","O'Connell River Weir area","3600","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"150","152.64912926","-27.61673944","1483","Melithreptus gularis","532409","1992-01-01","1992-12-31","528725","112252","Walloon-Thagoona area E of Rosewood","2100","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"151","150.1677731","-26.83175725","1483","Melithreptus gularis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"152","148.17612184","-25.04009688","1483","Melithreptus gularis","521771","1994-08-28","1994-08-28","523394","103031","Carnarvon Gorge NP","15000","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"153","151.5435128016","-24.7029117019","1483","Melithreptus gularis","855746","2004-04-24","2004-04-24","798778","INCIDENTAL","Sandy Creek area, near Mount Molangul, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.6615619511","-28.1954976051","1483","Melithreptus gularis","1075555","2008-09-19","2008-09-19","973581","INCIDENTAL","Northeastern section of Durikai State Forest, west of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","151.6158333333","-28.1930555555","1483","Melithreptus gularis","1196110","2011-09-06","2011-09-06","1080170","INCIDENTAL","Junction of Durikai Road and Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.10641278","-25.17773258","1483","Melithreptus gularis","1211830","2012-04-10","2012-04-11","1090854","INCIDENTAL","Small tributary of Emu Creek east from Svenssons Road, Cordalba State Forest, west of Bundaberg, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.6339116277","-28.2220394213","1483","Melithreptus gularis","1264964","2012-05-23","2012-05-23","1138857","INCIDENTAL","Northern section of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.328254515","-25.346837221","1483","Melithreptus gularis","1356919","2014-09-16","2014-09-16","1212994","INCIDENTAL","Wongi State Forest, west of Howard, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.6238813621","-28.1890389549","1483","Melithreptus gularis","996012","2006-09-20","2006-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1015344","2006-11-10","2006-11-10","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1017524","2007-08-05","2007-08-05","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1017714","2007-08-26","2007-08-29","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1017738","2007-10-15","2007-10-15","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1075553","2008-09-19","2008-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1075569","2008-08-05","2008-08-05","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1196112","2011-09-06","2011-09-06","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1205284","2012-03-03","2012-03-03","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1264959","2012-05-23","2012-05-23","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1356758","2014-06-27","2014-06-27","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1418571","2016-10-19","2016-10-19","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1428887","2017-07-26","2017-07-26","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1442930","2017-09-20","2017-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1494148","2018-07-31","2018-07-31","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.6238813621","-28.1890389549","1483","Melithreptus gularis","1887083","2018-09-22","2018-09-22","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"175","144.8624440522","-28.1356242316","1483","Melithreptus gularis","1075596","1997-07-25","1997-07-25","973592","Yowah Ck","Yowah Creek, on Thargomindah Road, west of Eulo, SCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.4619340204","-28.3109021959","1483","Melithreptus gularis","1041541","2002-02-25","2002-02-25","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.4619340204","-28.3109021959","1483","Melithreptus gularis","1041699","2003-05-24","2003-05-24","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.6534029493","-28.1693875419","1483","Melithreptus gularis","1041535","2001-08-04","2001-08-04","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"179","151.6534029493","-28.1693875419","1483","Melithreptus gularis","1276356","2013-04-10","2013-04-10","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.647753668","-28.2011837315","1483","Melithreptus gularis","1041531","2001-05-19","2001-05-19","958016","Durikai misc 13","Firetrail in headwaters of Reedy Creek, near apiary site 27, northern section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.638031586","-28.2000726983","1483","Melithreptus gularis","1041532","2001-05-19","2001-05-19","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.638031586","-28.2000726983","1483","Melithreptus gularis","1041697","2003-05-24","2003-05-24","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"183","151.647753668","-28.2011837315","1483","Melithreptus gularis","1428884","2017-07-26","2017-07-26","958016","Durikai misc 13","Firetrail in headwaters of Reedy Creek, near apiary site 27, northern section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"184","151.638031586","-28.2000726983","1483","Melithreptus gularis","1428885","2017-07-26","2017-07-26","958017","Durikai misc 14","Firetrail junction in headwaters of Reedy Creek, near apiary site 3, northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.7088511846","-27.5453374903","1483","Melithreptus gularis","565394","2003-04-26","2003-04-26","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.6408333667","-28.1780555632","1483","Melithreptus gularis","1075570","2008-09-21","2008-09-21","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.6408333667","-28.1780555632","1483","Melithreptus gularis","1200501","2011-10-07","2011-10-07","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.6408333667","-28.1780555632","1483","Melithreptus gularis","1200552","2011-09-07","2011-09-07","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.6585965409","-28.2059006784","1483","Melithreptus gularis","861494","2004-07-31","2004-08-01","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.6585965409","-28.2059006784","1483","Melithreptus gularis","861505","2004-09-01","2004-09-01","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.6585965409","-28.2059006784","1483","Melithreptus gularis","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.6585965409","-28.2059006784","1483","Melithreptus gularis","996023","2006-09-20","2006-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1017492","2007-08-26","2007-08-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1017523","2007-08-04","2007-08-05","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1017740","2007-10-14","2007-10-15","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1032349","2008-01-17","2008-01-18","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"197","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1041530","2001-05-18","2001-05-19","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"198","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1041537","2001-08-04","2001-08-04","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1041542","2002-05-24","2002-05-25","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1041693","2002-08-14","2002-08-14","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1041696","2003-05-23","2003-05-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1075567","2008-08-04","2008-08-05","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1076483","2008-11-06","2008-11-06","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1200575","2012-02-10","","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1276349","2013-03-13","2013-03-13","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1276355","2013-06-23","2013-06-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1276360","2013-04-10","2013-04-11","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1356755","2014-06-26","2014-06-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"210","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1356893","2015-10-24","2015-10-24","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.6585965409","-28.2059006784","1483","Melithreptus gularis","1887079","2019-03-03","2019-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.6616666666","-28.2402777777","1483","Melithreptus gularis","1356757","2014-06-27","2014-06-27","935120","Durikai misc 12","Waterholes in the headwaters of Hunts Creek, near apiary site 56, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.435780503","-25.386430062","1483","Melithreptus gularis","1356838","2014-09-15","2014-09-16","1213079","Wongi SF02","Small track off School Road, Wongi State Forest, west of Howard, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"215","151.6338888888","-28.2061944444","1483","Melithreptus gularis","1356894","2015-10-24","2015-10-24","1213019","Durikai dam 16","Dam in the headwaters of Reedy Creek, near apiary site 13 (between apiary sites 3 and 10), northern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.7184277057","-28.3089626078","1483","Melithreptus gularis","1428946","2017-07-27","2017-07-27","1266534","Durikai misc 01","Apiary site 46, southern section, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.66125","-28.1986666666","1483","Melithreptus gularis","1442929","2017-09-20","2017-09-20","1278834","Durikai misc 30","Reedy Creek, approximately 700m north of Durikai Dam 01, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.3390555555","-25.7382222222","1483","Melithreptus gularis","1887093","2018-10-26","2018-10-26","1671892","Glenbar SF01","Firetrail crossing of Larys Creek, north of Glenbar-Tiaro Road, Glenbar State Forest 1, Glenbar, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.3466666666","-25.7358333333","1483","Melithreptus gularis","1887095","2018-10-26","2018-10-27","1671894","Glenbar SF03","Knoll on firetrail on watershed between Solden and Larys Creeks, north of Glenbar-Tiaro Road, Glenbar State Forest 1, Glenbar, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.01772431","-24.54841694","1483","Melithreptus gularis","477536","1975-02-16","1975-02-16","490325","25020","Winfield","1800","1773","Hill (1975)","3461","Department of Environment, Science and Innovation","DES"
"221","152.1261111","-27.5524999966","1483","Melithreptus gularis","937744","1991-01-01","1991-12-31","873444","202813","Helidon area","3600","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"222","152.2761111","-27.5566666633","1483","Melithreptus gularis","937746","1991-01-01","1991-12-31","873446","202815","Gatton area","3600","10756","Hobson (1992)","3461","Department of Environment, Science and Innovation","DES"
"223","152.31774546","-27.54840869","1483","Melithreptus gularis","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"224","149.705","-27.2886111111","1483","Melithreptus gularis","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"225","151.26773383","-23.66925457","1483","Melithreptus gularis","521329","1990-01-01","1990-01-31","523830","102586","Black Head area, Curtis Island","900","1787","Hollingsworth, Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"226","152.80940351","-27.51507174","1483","Melithreptus gularis","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
