"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","151.295510343","-24.156753903","42159","Gaudium lamellatum","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"101","146.917807332","-24.915109035","42159","Gaudium lamellatum","1518120","1959-11-01","1959-11-30","1391270","<UNNAMED>","Mt.Playfair near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.0774820336","-27.4392503741","42159","Gaudium lamellatum","1706731","1995-04-04","1995-04-04","1478530","<UNNAMED>","15.3km NW of Cecil Plains beside Proof fence, Comp 32, Austin Logging Area, SF 155, grid ref. 9142-098632 (GPS 27 26 27.8 151 04 35.1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.198041731","-23.992865215","42159","Gaudium lamellatum","28220","1996-05-14","1996-05-14","11218","ACQ WARA01","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Wooroobinda; immeditely to the east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"104","146.917807332","-24.915109035","42159","Gaudium lamellatum","1945475","1891-01-01","1891-12-31","1390023","<UNNAMED>","Mt.Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.083599285","-23.943424028","42159","Gaudium lamellatum","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"106","148.0994444444","-21.2219444444","42159","Gaudium lamellatum","1260503","2012-04-11","2012-04-17","1136094","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"107","151.89274218","-26.3567488011","42159","Gaudium lamellatum","1745120","1997-03-18","1997-03-18","1553787","<UNNAMED>","Compartment 8, Wondai State Forest, south east of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.2756929526","-25.275224114","42159","Gaudium lamellatum","1780532","2001-09-28","2001-09-28","1568716","<UNNAMED>","About 9.2km due NE of Shepherds peak, along Mapala-Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.629166039","-24.466202175","42159","Gaudium lamellatum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","147.1594663199","-24.8234391757","42159","Gaudium lamellatum","1604392","1981-10-27","1981-10-27","1416586","<UNNAMED>","Salvator Rosa NP, Pythagoras Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.942742511","-24.8567492172","42159","Gaudium lamellatum","1665553","1988-10-17","1988-10-17","1510970","<UNNAMED>","The Rock Hole Coominglah SF c.15k WNW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.08442892","-23.91508998","42159","Gaudium lamellatum","1544614","1971-04-20","1971-04-20","1361653","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater, ca. 9.6km NE of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.4177808971","-22.9151093608","42159","Gaudium lamellatum","1549157","1964-08-13","1964-08-13","1366011","<UNNAMED>","8m E of Clydevale Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.1190696218","-23.9914449376","42159","Gaudium lamellatum","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","149.193319777","-23.985365395","42159","Gaudium lamellatum","28243","1996-05-15","1996-05-15","11241","ACQ WARAFEN","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern fenceline, north of road & fence to eastern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","144.90946967","-20.45680119","42159","Gaudium lamellatum","1698724","1991-07-18","1991-07-18","1487765","<UNNAMED>","Sandstone Wall, White Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.084406022","-25.4150834221","42159","Gaudium lamellatum","1953449","1918-07-11","1918-07-11","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.034432832","-23.915092046","42159","Gaudium lamellatum","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","146.0261191903","-20.2734548259","42159","Gaudium lamellatum","1716212","1994-07-16","1994-07-16","1508622","<UNNAMED>","Mt Bohle, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.0856874053","-24.1225552318","42159","Gaudium lamellatum","1729680","1999-08-25","1999-08-25","1566895","<UNNAMED>","Planet Downs lease just W of the main track heading N and 200metres W of Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.783571711","-25.92480499","42159","Gaudium lamellatum","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","148.4177850817","-24.5817616973","42159","Gaudium lamellatum","1697392","1961-08-31","1961-08-31","1506529","<UNNAMED>","23m WSW of Rolleston Township, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.9178026163","-24.4151094521","42159","Gaudium lamellatum","1549154","1966-09-15","1966-09-15","1386776","<UNNAMED>","Tambo-Springsure Rd near Castlevale about 100m WSW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.1871862625","-25.1476997867","42159","Gaudium lamellatum","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"125","149.0934483211","-23.9389456842","42159","Gaudium lamellatum","902253","2002-05-11","","835781","SHOTR2","SF 28, Shotover - Approx. 75km NE of Rolleston, southern boundary of Blackdown NP and northern edge of SF28","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"126","150.9938889546","-28.3309181429","42159","Gaudium lamellatum","1738631","1998-04-01","1998-04-01","1559318","<UNNAMED>","In Bringalily SF, western section on Wyaga map sheet, approx 12km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.27654002","-25.2794987317","42159","Gaudium lamellatum","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"128","146.7414109319","-24.5631644293","42159","Gaudium lamellatum","459345","1999-09-15","","453021","INCIDENTAL","Bull Creek Gorge, Castlevale Station.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"129","148.164432944","-22.8267705114","42159","Gaudium lamellatum","1833451","2006-02-02","2006-02-02","1592754","<UNNAMED>","'Gaylong', NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.0844468927","-24.0817625593","42159","Gaudium lamellatum","1951451","1938-01-01","1938-12-31","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.52612631","-20.35679418","42159","Gaudium lamellatum","1693490","1991-09-22","1991-09-22","1497303","<UNNAMED>","Mount Stewart Range, 14km NW of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.219432944","-22.8601038448","42159","Gaudium lamellatum","1854346","2006-02-01","2006-02-01","1628714","<UNNAMED>","Scotts Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.2955738217","-24.5557319897","42159","Gaudium lamellatum","902331","2002-04-23","","836254","MH07","SF 160, Mt Hope - Approx. 6.3km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","151.686071965","-25.737027405","42159","Gaudium lamellatum","28327","1996-10-17","1996-10-17","11325","ACQ PENW434","Barambah Creek - Penwhaupell: "Penwhaupell" head of Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","147.9427965122","-25.206768862","42159","Gaudium lamellatum","1713072","1981-04-27","1981-04-27","1478248","<UNNAMED>","14k N of Ogilvie Rd junction on Mt.Moffatt Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.0789027082","-21.7940035516","42159","Gaudium lamellatum","1934802","1992-04-03","1992-04-03","1714795","<UNNAMED>","Moon B. 6km NE of Moonoomoo HS in Darkies Range. (GPS 21 47 44 146 04 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.75","-24.9166666667","42159","Gaudium lamellatum","2072703","1943-11-13","1943-11-13","1791837","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.1115994352","-24.2918547436","42159","Gaudium lamellatum","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","149.0474791866","-25.4325052264","42159","Gaudium lamellatum","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
