"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","142.173955846","-12.387999498","1975","Caprimulgus macrurus","467688","1981-09-06","1981-09-06","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"118","149.6621","-21.9724","1975","Caprimulgus macrurus","1196749","2007-11-24","2007-12-08","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"119","146.4447767043","-19.1117648434","1975","Caprimulgus macrurus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"120","146.17238","-19.05908","1975","Caprimulgus macrurus","1975122","2013-11-09","2013-11-09","1729760","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"121","148.85111111","-20.9566666633","1975","Caprimulgus macrurus","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"122","145.267057025","-15.4796494263","1975","Caprimulgus macrurus","1970684","2019-09-08","2019-09-13","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.1492517087","-25.4592793602","1975","Caprimulgus macrurus","1442666","1998-08-06","1998-08-06","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"124","146.1578108587","-17.7374377331","1975","Caprimulgus macrurus","1174621","2010-08-26","","1061314","INCIDENTAL","Stephens Island","100","12665","Barnard Island Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.25940042","-23.79008807","1975","Caprimulgus macrurus","531360","1981-09-14","1981-09-14","529806","111202","Compigne Island, 6km N of Gladstone","900","6556","McLean (1983)","3461","Department of Environment, Science and Innovation","DES"
"126","145.75110203","-16.92763228","1975","Caprimulgus macrurus","471719","1910-01-01","1910-12-31","480715","8758","Cairns","3600","2227","Mathews (1918) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"127","145.34277205","-16.6068032","1975","Caprimulgus macrurus","472629","1980-01-01","1980-01-31","481092","7448","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"128","141.41781378","-16.23182296","1975","Caprimulgus macrurus","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"129","148.7313","-20.4568","1975","Caprimulgus macrurus","922935","1993-12-03","1993-12-03","858638","175866","Lot 152, Conway, 1.8km N of Wilsons Beach","500","10424","Pollock (1993)","3461","Department of Environment, Science and Innovation","DES"
"130","141.90112133","-12.63183303","1975","Caprimulgus macrurus","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"131","143.1991666666","-13.7330555555","1975","Caprimulgus macrurus","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","145.32611111","-16.63166666","1975","Caprimulgus macrurus","939228","1959-02-15","1959-02-15","874927","205278","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"133","146.45725","-19.11935","1975","Caprimulgus macrurus","930491","1998-10-24","1998-10-24","866194","183451","approx 2.3 km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"134","146.80527001","-19.14428644","1975","Caprimulgus macrurus","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"135","152.85521603","-25.2859101","1975","Caprimulgus macrurus","491638","1984-01-01","1984-12-31","488958","27367","Scarness nr Maryborough","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"136","151.78022497","-24.13175284","1975","Caprimulgus macrurus","478660","1981-08-17","1981-08-17","481451","23348","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"137","143.242452275","-13.893822079","1975","Caprimulgus macrurus","467775","1978-12-03","1978-12-03","460316","CSITE-337","LANKELLY CREEK ROAD, 8 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"138","142.283859","-11.10391","1975","Caprimulgus macrurus","1507639","2018-10-15","2018-10-26","1337817","INCIDENTAL","Upstream Jardine River ferry crossing southen bank","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"139","145.5018055555","-17.3301388888","1975","Caprimulgus macrurus","1001939","2006-10-05","2006-10-05","921422","<UNNAMED>","Wongabel SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","145.28860633","-16.5859701","1975","Caprimulgus macrurus","504975","1992-01-01","1992-01-31","510195","58809","Mt Lewis area","3600","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"141","146.85388023","-19.1262307","1975","Caprimulgus macrurus","538814","1977-05-01","1977-05-31","532309","118664","Horseshoe Bay (land), Magnetic Island","1500","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"142","145.3053779","-16.16581889","1975","Caprimulgus macrurus","1131049","1976-11-02","1976-11-02","1022731","<UNNAMED>","East Spencer Creek catchmen, 7 km W Thornton Peak","500","11624","Winter/QDE","199","Private Individual",""
"143","142.28391","-11.10415","1975","Caprimulgus macrurus","1347526","2015-10-23","2015-10-28","1204425","INCIDENTAL","In vicinity of Jardine River ferry crossing","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"144","146.45247","-19.12792","1975","Caprimulgus macrurus","930445","1998-04-11","1998-04-11","866148","183405","Saltwater Ck, approx 3.4km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"145","142.72611946","-11.64849881","1975","Caprimulgus macrurus","538137","1973-08-12","1973-08-12","533022","117987","Range escarpment, Heathlands, CYP","8000","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
"146","140.8344443333","-17.4816666633","1975","Caprimulgus macrurus","936212","1994-09-01","1994-09-30","871915","201275","Karumba mangroves","1800","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"147","151.0515","-23.8786","1975","Caprimulgus macrurus","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"148","145.774166","-17.236076","1975","Caprimulgus macrurus","1347226","2014-10-17","2014-10-17","1204546","INCIDENTAL","Ranger's house, Goldsborough, Wooroonooran National Park","300","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"149","146.3927777766","-19.2316666633","1975","Caprimulgus macrurus","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"150","146.033","-17.6623","1975","Caprimulgus macrurus","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"151","146.1677777766","-18.9816666633","1975","Caprimulgus macrurus","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"152","150.45107976","-23.36508855","1975","Caprimulgus macrurus","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"153","146.88665843","-19.37039618","1975","Caprimulgus macrurus","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"154","141.895458254","-12.179167348","1975","Caprimulgus macrurus","467678","1980-09-13","1980-09-13","460281","CSITE-404","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"155","145.32611111","-16.63166666","1975","Caprimulgus macrurus","939229","1958-08-30","1958-08-30","874928","205279","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"156","144.199827","-14.925586","1975","Caprimulgus macrurus","1251650","2009-09-02","2009-09-02","1128496","INCIDENTAL","Big house, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","60","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"157","145.999229","-18.228299","1975","Caprimulgus macrurus","1347135","2014-08-04","2014-08-04","1204523","INCIDENTAL","Ranger's house, Girramay National Park","400","15065","Girramay National Park","3461","Department of Environment, Science and Innovation","DES"
"158","146.43392","-19.10089","1975","Caprimulgus macrurus","930681","2000-05-24","2000-05-24","866384","183641","Saltwater Ck Track, approx 3km WSW of Bruce Hwy-Toomulla Ck rd junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"159","148.720529672","-20.644272148","1975","Caprimulgus macrurus","562473","1997-01-01","1997-12-31","548615","171482","Midge Point area","1000","7293","Crawford (1997)","3461","Department of Environment, Science and Innovation","DES"
"160","142.53167578","-10.6921139","1975","Caprimulgus macrurus","538072","1993-05-01","1993-05-01","533072","117922","Pajinka, CYP","500","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"161","151.15106912","-23.61508838","1975","Caprimulgus macrurus","531350","1981-01-01","1981-12-31","529796","111192","Curtis Island, Pt Curtis","22500","6556","McLean (1983)","3461","Department of Environment, Science and Innovation","DES"
"162","142.58210524","-11.75037146","1975","Caprimulgus macrurus","1251728","2008-09-30","2008-09-30","1128553","INCIDENTAL","Heathlands Ranger Base, Heathlands Resources Reserve","500","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"163","145.26360613","-15.76930492","1975","Caprimulgus macrurus","473451","1976-11-16","1976-11-16","474763","6481","Rossville site","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"164","143.38177","-15.27438","1975","Caprimulgus macrurus","1395224","2015-07-18","","1236053","INCIDENTAL","'Killarney', Site SSS2, Olkola Aboriginal Corporation, CYP","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.25111111","-24.7066666633","1975","Caprimulgus macrurus","932213","1770-05-23","1973-12-31","867916","193648","Sandy Cape","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"166","143.332949323","-12.696160547","1975","Caprimulgus macrurus","468618","1994-03-01","1994-03-01","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"167","153.090669188","-25.5992981685","1975","Caprimulgus macrurus","1441563","1996-11-24","1996-11-24","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.646617443","-24.257586727","1975","Caprimulgus macrurus","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","146.63443908","-19.24845309","1975","Caprimulgus macrurus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"170","146.1275","-18.9636111111","1975","Caprimulgus macrurus","859852","2001-11-14","","802555","INCIDENTAL","Paluma Range Np - Jourama Falls","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"171","145.3402777777","-16.5959722222","1975","Caprimulgus macrurus","892911","2001-11-23","","834814","INCIDENTAL","Kingfisher Park - Julaten","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"172","145.51924","-17.54171","1975","Caprimulgus macrurus","2110219","1988-12-15","1988-12-15","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"173","142.50112133","-11.49850008","1975","Caprimulgus macrurus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"174","143.47178256","-13.805821166","1975","Caprimulgus macrurus","467998","1978-12-08","1978-12-08","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"175","141.626123822","-12.456834921","1975","Caprimulgus macrurus","463913","1981-02-19","1981-02-19","456263","<UNNAMED>","NOMENADE CREEK/PINE RIVER BAY","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"176","145.57094","-17.25814","1975","Caprimulgus macrurus","2124097","2023-09-01","2023-09-02","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"177","145.25110655","-15.91513791","1975","Caprimulgus macrurus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"178","142.5154237318","-10.7281894559","1975","Caprimulgus macrurus","466236","1994-02-03","1994-02-03","459034","<UNNAMED>","1.5KM NORTH OF ROMA FLATS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"179","142.123787587","-11.367337535","1975","Caprimulgus macrurus","467559","1981-08-29","1981-08-29","460254","CSITE-428","COTTERELL RIVER MOUTH","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"180","142.5302777766","-10.6941666633","1975","Caprimulgus macrurus","932846","1896-01-01","1896-12-31","868549","194281","Tip of Cape York","1800","9705","Barnard (1935)","3461","Department of Environment, Science and Innovation","DES"
"181","150.8927777766","-23.88166666","1975","Caprimulgus macrurus","939140","1956-08-24","1956-08-24","874839","205190","Craiglea Stn, Bracewell Valley 7ml SW of Mt Larcom","1800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"182","145.7427777766","-16.9066666633","1975","Caprimulgus macrurus","938895","1957-09-01","1957-09-01","874594","204944","Edgehill area, 4.5ml N of Cairns","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"183","146.48195","-19.12574","1975","Caprimulgus macrurus","930456","1997-12-03","1997-12-03","866159","183416","old army tk, approx 1.1km WNW of Bruce hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"184","145.3427777766","-16.6066666633","1975","Caprimulgus macrurus","938931","1770-05-23","1996-12-31","874630","204980","Julatten area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"185","145.26376138","-15.58092585","1975","Caprimulgus macrurus","1359368","2010-08-24","2010-08-24","1215835","INCIDENTAL","Esk River track, 2.0 km NE of hill 119","100","12213","Winter","199","Private Individual",""
"186","143.3806439677","-12.6340876708","1975","Caprimulgus macrurus","1200649","2011-08-16","2011-08-16","1083980","INCIDENTAL","Portland Roads Rd, Iron Range National Park, 5.8km south-west of Portland Roads, CYP.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"187","142.80945179","-11.61516536","1975","Caprimulgus macrurus","538130","1973-08-12","1973-08-12","533015","117980","Captain Billy Ck betw coast & range, CYP","4500","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
"188","143.7294444444","-14.3091666666","1975","Caprimulgus macrurus","2047755","2021-08-20","2021-08-20","1771720","INCIDENTAL","Running Creek Ranger Base, Running Creek N.R.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","145.821920712","-18.1540248439","1975","Caprimulgus macrurus","555834","1987-08-22","1987-08-22","462438","162083","Murray Falls, NQ","900","7206","Downes (1987)","3461","Department of Environment, Science and Innovation","DES"
"190","145.8051335799","-18.147500456","1975","Caprimulgus macrurus","896099","1994-12-07","1994-12-08","839016","<UNNAMED>","Murray Falls Forest Park, Gully 1.4km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"191","140.738642983","-17.515167085","1975","Caprimulgus macrurus","555807","1985-03-01","1985-03-31","462469","162056","Bynoe River (land) nr mouth","900","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"192","141.6177777666","-12.9566666633","1975","Caprimulgus macrurus","936691","1914-05-01","1914-05-31","872394","201759","Forest nr coast betw Albatross Bay & Archer River [Pera Hd]","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"193","142.805619215","-11.823998115","1975","Caprimulgus macrurus","467698","1981-02-12","1981-02-12","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"194","141.89095502","-12.732666005","1975","Caprimulgus macrurus","467700","1980-09-21","1980-09-21","461036","CSITE-411","HEY POINT, EMLEY RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"195","150.75111111","-22.9649999966","1975","Caprimulgus macrurus","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"196","150.6710261257","-22.8357007248","1975","Caprimulgus macrurus","1001397","2005-02-28","","920824","T1EP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"197","143.83444953","-14.51514914","1975","Caprimulgus macrurus","520205","1994-07-01","1994-07-31","524980","101459","Annie River, Lakefield NP","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"198","148.2469444433","-20.0205555522","1975","Caprimulgus macrurus","938354","1953-08-24","1953-08-24","874053","203431","Port Denison (wharf to small ck nr rail)","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"199","142.313125644","-13.411161887","1975","Caprimulgus macrurus","468204","1993-10-19","1993-10-19","460357","CSITE-161","HORSETAILER WATERHOLE, ARCHER R., 35K NNW MEREPAH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"200","144.6344444333","-16.5316666633","1975","Caprimulgus macrurus","936785","1995-09-18","1995-09-18","872488","201853","Dam area on Hurricane Stn, NQ","1800","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"201","146.02611111","-18.2649999966","1975","Caprimulgus macrurus","932522","1770-05-23","1935-12-31","868225","193957","Cardwell, Rockingham Bay","1800","9705","Barnard (1935)","3461","Department of Environment, Science and Innovation","DES"
"202","143.010952548","-12.161495584","1975","Caprimulgus macrurus","468262","1993-08-30","1993-08-30","460386","CSITE-149","OLIVE RIVER, 13.5KM NW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"203","142.74156089","-13.66198517","1975","Caprimulgus macrurus","1175798","2010-11-05","2010-11-05","1061647","<UNNAMED>","Jabaroo Outstation Road, Rokeby","100","12213","Winter","199","Private Individual",""
"204","146.405253565","-19.231795123","1975","Caprimulgus macrurus","556038","1985-08-25","1985-08-25","462248","162287","Bluewater Range nr RAAF camp","900","6964","Hopkins & Wieneke (1985)","3461","Department of Environment, Science and Innovation","DES"
"205","143.626114519","-13.873486783","1975","Caprimulgus macrurus","464279","1979-08-10","1979-08-10","456467","<UNNAMED>","MASSY CREEK MOUTH","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"206","143.23027929","-11.96933099","1975","Caprimulgus macrurus","520168","1770-05-23","1974-12-31","525031","101422","Cape Grenville","2200","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"207","149.20111111","-21.13583333","1975","Caprimulgus macrurus","929385","1870-01-01","1870-12-31","865088","182344","Port Mackay","1800","10344","Mees (1977)","3461","Department of Environment, Science and Innovation","DES"
"208","143.311784908","-13.709822302","1975","Caprimulgus macrurus","467904","1979-03-16","1979-03-16","460303","CSITE-323",""WEATHER STATION", LEO CREEK ROAD, 19 KM ENE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"209","141.869125818","-11.983001752","1975","Caprimulgus macrurus","467583","1981-09-07","1981-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"210","142.167122176","-12.45233273","1975","Caprimulgus macrurus","468148","1993-09-14","1993-09-14","461048","CSITE-218","BATAVIA DOWNS ROAD, 7.0KM SOUTH OF STONE CROSSING, WENLOCK R","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"211","146.41451","-19.10837","1975","Caprimulgus macrurus","930560","1999-10-29","1999-10-29","866263","183520","far N branch of Saltwater Ck at the base of the range, approx 5km SW of Toomulla t'off from Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"212","146.1844461114","-18.948393482","1975","Caprimulgus macrurus","898241","1994-05-14","1994-05-15","835773","Site 83","Trib of Big Crystal Ck, Paluma Range National Park","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"213","146.44691","-19.1028","1975","Caprimulgus macrurus","930659","2002-04-02","2002-04-02","866362","183619","approx 1.7km WSW of the Toomulla Beach Rd - Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"214","145.37887701","-15.09291821","1975","Caprimulgus macrurus","538381","1996-12-01","1996-12-31","532752","118231","Low Wooded Island, NNE of Cooktown","900","6557","McLean (1997)","3461","Department of Environment, Science and Innovation","DES"
"215","142.1683","-10.1566","1975","Caprimulgus macrurus","1318433","2015-05-04","2015-05-15","1179421","INCIDENTAL","Badu township, Badu, Torres Strait","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"216","151.9593903","-24.3150845","1975","Caprimulgus macrurus","478197","1992-09-20","1992-09-20","490980","24010","Wreck Rock, Deepwater NP","450","2004","Kaveney & O'Conner (1994)","3461","Department of Environment, Science and Innovation","DES"
"217","146.45249","-19.12643","1975","Caprimulgus macrurus","930448","1998-10-19","1998-10-19","866151","183408","approx 3.4km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=13D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"218","149.0344444433","-20.9149999966","1975","Caprimulgus macrurus","923599","1770-05-23","2006-02-10","859302","176531","Cape Hillsborough NP (general)","3000","10394","NPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"219","152.1252777777","-24.6069444444","1975","Caprimulgus macrurus","872056","2003-01-18","2003-01-18","814164","INCIDENTAL","Norval Park, approx 36km N.W. of Bundaberg SEQ","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","146.83443616","-19.135953","1975","Caprimulgus macrurus","484041","1987-09-01","1987-09-30","476783","14083","Magnetic Island","5500","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"221","153.1492517087","-25.4592793602","1975","Caprimulgus macrurus","1442556","1998-09-23","1998-09-23","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.1492517087","-25.4592793602","1975","Caprimulgus macrurus","1442664","1998-07-29","1998-07-29","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"223","142.1261192","-11.24432916","1975","Caprimulgus macrurus","1250869","2002-09-15","2002-09-15","1128221","<UNNAMED>","Vrilya Point","250","13464","Winter/CYNHT","199","Private Individual",""
"224","148.23858773","-20.07483235","1975","Caprimulgus macrurus","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"225","145.6469444433","-16.84833333","1975","Caprimulgus macrurus","931683","1933-01-01","1933-01-31","867386","184954","Barron Gorge nr falls","900","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"226","151.24134507","-23.80397699","1975","Caprimulgus macrurus","531365","1981-01-01","1981-12-31","529811","111207","Witt Island, Pt Curtis","300","6556","McLean (1983)","3461","Department of Environment, Science and Innovation","DES"
"227","142.427122006","-12.196332502","1975","Caprimulgus macrurus","468200","1993-09-05","1993-09-05","461043","CSITE-211","8.9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"228","146.159415185","-17.9484681763","1975","Caprimulgus macrurus","555827","1990-09-21","1990-09-21","462431","162076","Dunk Island - general","3000","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"229","141.71780486","-14.94849156","1975","Caprimulgus macrurus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"230","142.111789083","-12.423166158","1975","Caprimulgus macrurus","468156","1993-09-14","1993-09-14","461050","CSITE-221","7.8KM SW OF STONE CROSSING, WENLOCK RIVER","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"231","145.7449579113","-18.3866868803","1975","Caprimulgus macrurus","892353","2003-06-24","","834219","INCIDENTAL","Yamanie","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"232","145.1980555555","-15.4647222222","1975","Caprimulgus macrurus","913815","2005-08-11","2005-08-20","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"233","145.40110453","-16.69430256","1975","Caprimulgus macrurus","472555","1976-11-03","1976-11-03","474280","7625","Spear Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"234","150.4677777766","-22.59833333","1975","Caprimulgus macrurus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
