"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","143.3197","-19.7917","10209","Cyperus holoschoenus","1178274","2000-01-01","2000-12-31","1064581","<UNNAMED>","Sourpot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"101","142.3636","-18.3097","10209","Cyperus holoschoenus","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"102","142.3999","-18.3545","10209","Cyperus holoschoenus","1178434","2000-01-01","2000-12-31","1064603","<UNNAMED>","Mittagon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"103","142.4047","-18.5806","10209","Cyperus holoschoenus","1178504","2000-01-01","2000-12-31","1064728","<UNNAMED>","Empress","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"104","142.8347","-18.9431","10209","Cyperus holoschoenus","1178506","2000-01-01","2000-12-31","1064730","<UNNAMED>","Esmereld","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"105","142.4611","-18.2175","10209","Cyperus holoschoenus","1178611","2000-01-01","2000-12-31","1064830","<UNNAMED>","Carron","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","142.3908","-18.2675","10209","Cyperus holoschoenus","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"107","138.4927","-18.6793","10209","Cyperus holoschoenus","1178189","2001-01-01","2001-12-31","1064485","<UNNAMED>","Widdalio","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"108","144.0174","-17.2386","10209","Cyperus holoschoenus","1178231","2001-01-01","2001-12-31","1064511","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"109","144.7741","-17.9011","10209","Cyperus holoschoenus","1178380","2001-01-01","2001-12-31","1065018","<UNNAMED>","NobbsCre","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"110","138.4238","-18.4243","10209","Cyperus holoschoenus","1178451","2001-01-01","2001-12-31","1064710","<UNNAMED>","Hartness","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","144.0166","-17.2184","10209","Cyperus holoschoenus","1178465","2001-01-01","2001-12-31","1064662","<UNNAMED>","Hut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"112","138.4899","-18.6165","10209","Cyperus holoschoenus","1178500","2001-01-01","2001-12-31","1064724","<UNNAMED>","Edith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"113","138.423","-18.589","10209","Cyperus holoschoenus","1178536","2001-01-01","2001-12-31","1064699","<UNNAMED>","GorgeCr","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"114","144.1291","-17.1561","10209","Cyperus holoschoenus","1178607","2001-01-01","2001-12-31","1064826","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","138.4288","-18.4721","10209","Cyperus holoschoenus","1178650","2001-01-01","2001-12-31","1064898","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"116","138.1855","-18.3479","10209","Cyperus holoschoenus","1178701","2001-01-01","2001-12-31","1064926","<UNNAMED>","Ampthith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"117","145.03125","-18.08038","10209","Cyperus holoschoenus","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"118","145.03125","-18.08038","10209","Cyperus holoschoenus","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
