"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","150.336080962","-23.53008818","17906","Atalaya hemiglauca","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"113","150.361636629","-23.530921234","17906","Atalaya hemiglauca","28296","1997-01-07","1997-01-07","11294","ACQ MV11","Stanwell - Mountain View: Collivial outwash from granite hills to north of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","150.617743247","-24.331750281","17906","Atalaya hemiglauca","28353","1997-02-21","1997-02-21","11351","ACQ CPS_03","Callide Power Station: Callide A Power Station above ash dams","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"115","150.509410927","-24.103417877","17906","Atalaya hemiglauca","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","144.80878","-28.96832","17906","Atalaya hemiglauca","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"117","144.80878","-28.96832","17906","Atalaya hemiglauca","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"118","144.21919","-28.27406","17906","Atalaya hemiglauca","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"119","144.21919","-28.27406","17906","Atalaya hemiglauca","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"120","144.21919","-28.27406","17906","Atalaya hemiglauca","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"121","149.3761135982","-25.7400908235","17906","Atalaya hemiglauca","1513995","1975-10-15","1975-10-15","1364762","<UNNAMED>","Gawom-Injune Road, 50km W of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.0094839076","-18.0068125768","17906","Atalaya hemiglauca","1515395","1971-06-04","1971-06-04","1344560","<UNNAMED>","Croydon-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.41780032","-19.24846813","17906","Atalaya hemiglauca","1515396","1937-09-26","1937-09-26","1395533","<UNNAMED>","Lyndhurst Station, Einasleigh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.5010865083","-22.4984271823","17906","Atalaya hemiglauca","1515397","1937-10-27","1937-10-27","1345462","<UNNAMED>","Between St Lawrence and Marlborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.7511218232","-27.5817578158","17906","Atalaya hemiglauca","1515398","1958-11-29","1958-11-29","1370310","<UNNAMED>","Between Meandarra and Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","139.417861164","-19.4151634609","17906","Atalaya hemiglauca","1518594","1975-08-28","1975-08-28","1395276","<UNNAMED>","W of Mt Gordon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.95942414","-21.99010224","17906","Atalaya hemiglauca","1526058","1967-10-11","1967-10-11","1395529","<UNNAMED>","Kennedy Creek, 28 miles N of Lotus Creek, between Marlborough and Sarina on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.7511612271","-23.5817886652","17906","Atalaya hemiglauca","1526060","1967-09-20","1967-09-20","1376511","<UNNAMED>","36km W of Barcaldine on Longreach Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.4927489168","-23.1567562024","17906","Atalaya hemiglauca","1526061","1931-10-01","1931-10-31","1352097","<UNNAMED>","Caves, Yaamba Road, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.5011191831","-25.4984291105","17906","Atalaya hemiglauca","1526063","1920-09-01","1920-09-30","1364047","<UNNAMED>","Jacks Mountain, N of Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.9177933024","-28.0817579502","17906","Atalaya hemiglauca","1526078","1958-12-29","1958-12-29","1395541","<UNNAMED>","27 miles S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.75120723","-27.9151331","17906","Atalaya hemiglauca","1530018","1889-01-01","1889-12-31","1397892","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","140.62616197","-17.97349096","17906","Atalaya hemiglauca","1530901","1977-10-17","1977-10-17","1390173","<UNNAMED>","5km E of Inverleigh on Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.917814387","-28.7484307958","17906","Atalaya hemiglauca","1531753","1969-12-06","1969-12-06","1380198","<UNNAMED>","3.2km S of Thallon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.7511275754","-20.7484587198","17906","Atalaya hemiglauca","1532856","1935-10-19","1935-10-19","1395530","<UNNAMED>","Milray, S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","140.5845167518","-20.7484821249","17906","Atalaya hemiglauca","1532858","1935-11-07","1935-11-07","1339389","<UNNAMED>","Cloncurry, near Cloncurry River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.5844754212","-28.0817645572","17906","Atalaya hemiglauca","1532860","1961-12-19","1961-12-19","1389508","<UNNAMED>","Town Reserve 120, St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.9178624911","-21.4151580746","17906","Atalaya hemiglauca","1535144","1975-05-20","1975-05-20","1366820","<UNNAMED>","1km SE of Duchess Road on track to Mt Macnamara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.1927422397","-22.3400910264","17906","Atalaya hemiglauca","1537187","1949-06-21","1949-06-21","1339536","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.0845112805","-20.9151450128","17906","Atalaya hemiglauca","1537803","1973-05-16","1973-05-16","1343495","<UNNAMED>","'Kevin Downs' Wethers Paddock, (Klo).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.5011592643","-26.4984407565","17906","Atalaya hemiglauca","1537876","1770-04-19","2000-11-07","1341139","<UNNAMED>","Charleville area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.5844611265","-23.0817767661","17906","Atalaya hemiglauca","1540300","1964-10-02","1964-10-02","1364044","<UNNAMED>","16 miles ESE of 'Surbiton' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.50109348","-24.49841526","17906","Atalaya hemiglauca","1540301","1955-10-13","1955-10-13","1395531","<UNNAMED>","Baralaba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.5010908086","-21.4984355754","17906","Atalaya hemiglauca","1540303","1962-10-02","1962-10-02","1345460","<UNNAMED>","On property of A.Skene, St Albans via Nebo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.7511514828","-24.415115078","17906","Atalaya hemiglauca","1540305","1937-10-12","1937-10-12","1385067","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","139.5011940469","-20.4984918059","17906","Atalaya hemiglauca","1540306","1956-11-28","1956-11-28","1350354","<UNNAMED>","Mt Isa district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.9178265375","-17.4151582428","17906","Atalaya hemiglauca","1540307","1970-05-01","1970-05-31","1345461","<UNNAMED>","8km E of Karumba on Karumba-Dunbar road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.75119159","-28.74844983","17906","Atalaya hemiglauca","1540309","1962-04-14","1962-04-14","1395535","<UNNAMED>","50 miles on Cunnamulla-Barringun Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.0594978529","-26.9067768771","17906","Atalaya hemiglauca","1547250","1968-09-24","1968-09-24","1339391","<UNNAMED>","27 miles WSW of Charleville, 8 miles S of Mangalore on Charleville-Cunnamulla road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","139.4178622126","-19.5818295625","17906","Atalaya hemiglauca","1550800","1972-10-01","1972-10-31","1353345","<UNNAMED>","15km from Gunpowder.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","138.2511983632","-18.7485043108","17906","Atalaya hemiglauca","1555637","1973-08-18","1973-08-18","1350067","<UNNAMED>","27.3km S of Riversleigh and Lawn Hill turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.1427735931","-23.7234342875","17906","Atalaya hemiglauca","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.08452888","-19.74849623","17906","Atalaya hemiglauca","1564920","1975-08-30","1975-08-30","1396434","<UNNAMED>","Lady Annie Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","140.57619279","-22.20681589","17906","Atalaya hemiglauca","1565004","1977-09-09","1977-09-09","1344910","<UNNAMED>","Warlus 6, Site R14, 19km NNW of 'Pathungra'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.5845366876","-20.5818329866","17906","Atalaya hemiglauca","1565138","1969-07-08","1969-07-08","1356145","<UNNAMED>","'Barkly Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.0844155834","-23.4150895358","17906","Atalaya hemiglauca","1565139","1963-10-08","1963-10-08","1395534","<UNNAMED>","1.2 miles S of Rosewood Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.5010865083","-22.4984271823","17906","Atalaya hemiglauca","1565140","1970-09-26","1970-09-26","1364045","<UNNAMED>","Between Marlborough and Sarina, near 'Barmount'.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.2511196293","-26.581762198","17906","Atalaya hemiglauca","1565141","1916-12-01","1916-12-31","1390441","<UNNAMED>","Wallumbillay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.4178324296","-20.7484755482","17906","Atalaya hemiglauca","1565150","1947-06-19","1947-06-19","1350357","<UNNAMED>","Bundoan, S of Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.2511560328","-25.7484440241","17906","Atalaya hemiglauca","1567287","1946-08-13","1946-08-13","1375640","<UNNAMED>","Oakwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.9177677231","-23.9150959686","17906","Atalaya hemiglauca","1570108","1962-09-15","1962-09-15","1380380","<UNNAMED>","Few miles N of Mt Sirloin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.125","-26.5916666667","17906","Atalaya hemiglauca","1570110","1930-12-01","1930-12-31","1356146","<UNNAMED>","Pickanjinnie, on Western Railway Line E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.4177914111","-27.24842768","17906","Atalaya hemiglauca","1572566","1958-11-09","1958-11-09","1385069","<UNNAMED>","Murilla, 9 miles NW of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.8095259","-26.4567974","17906","Atalaya hemiglauca","1585256","1990-11-09","1990-11-09","1435871","<UNNAMED>","46.5km NW of Quilpie, on Diamantina Development Road, Site G/F.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.8671762925","-25.4700827171","17906","Atalaya hemiglauca","1587980","1982-12-10","1982-12-10","1424782","<UNNAMED>","1km from Didcot on Biggenden road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","141.6094738796","-15.7234894802","17906","Atalaya hemiglauca","1588840","1980-08-18","1980-08-18","1410350","<UNNAMED>","Rutland Plains Station, 26km from homestead on track to Nassua River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","141.7511389706","-15.4151570975","17906","Atalaya hemiglauca","1591129","1979-08-01","1979-08-31","1453080","<UNNAMED>","Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.6952373757","-25.6106381282","17906","Atalaya hemiglauca","1595257","1982-12-10","1982-12-10","1429266","<UNNAMED>","7km ENE of Gayndah on Burnett Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.5844525164","-25.7484291105","17906","Atalaya hemiglauca","1596566","1990-11-20","1990-11-20","1446483","<UNNAMED>","Arcadia Valley, N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","139.5845104366","-17.9151626392","17906","Atalaya hemiglauca","1597557","1985-07-31","1985-07-31","1454513","<UNNAMED>","Burketown-Normanton Road, 27km from Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.5011179931","-21.4984431868","17906","Atalaya hemiglauca","1599368","1973-08-11","1973-08-11","1408849","<UNNAMED>","120km N of Belyando River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.0095236381","-26.6401269627","17906","Atalaya hemiglauca","1601934","1770-04-19","2000-11-07","1415001","<UNNAMED>","26.4km NW of Quilpie, on Diamantina Development Road, Site G/C.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.0845460589","-27.7484710319","17906","Atalaya hemiglauca","1606924","1980-10-18","1980-10-18","1412079","<UNNAMED>","79km W of Thargomindah, Grey Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.47614149","-20.44013527","17906","Atalaya hemiglauca","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.4178727293","-28.0817963661","17906","Atalaya hemiglauca","1608831","1979-10-11","1979-10-11","1453527","<UNNAMED>","Dynevor Lakes, c. 40km E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","149.5010889492","-23.4984217941","17906","Atalaya hemiglauca","1611028","1979-09-01","1979-09-30","1399562","<UNNAMED>","Lemon Tree Creek, near Blackwater.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.5928657513","-18.5901672412","17906","Atalaya hemiglauca","1611804","1974-11-05","1974-11-05","1427286","<UNNAMED>","Lawn Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.1927810237","-19.8567884999","17906","Atalaya hemiglauca","1612476","1988-10-11","1988-10-11","1427847","<UNNAMED>","Fletcher View, 23km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.692799182","-16.0901489632","17906","Atalaya hemiglauca","1616245","1980-08-12","1980-08-12","1409301","<UNNAMED>","Highbury to Dunbar road, 6km E of Healy's Yard, 68km W of Highbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.5594555911","-16.3401432752","17906","Atalaya hemiglauca","1616749","1980-10-16","1980-10-16","1404931","<UNNAMED>","22.8km N of Mitchell River on road from King Junction to Gamboola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","141.27616427","-18.72348493","17906","Atalaya hemiglauca","1620390","1987-08-09","1987-08-09","1459397","<UNNAMED>","17km N of Iffley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","143.9094682683","-18.2234744051","17906","Atalaya hemiglauca","1621385","1984-04-09","1984-04-09","1420492","<UNNAMED>","9.2km SW of McMillan Creek, 50.4km ENE of Georgetown by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","141.8928056373","-15.4234904308","17906","Atalaya hemiglauca","1625895","1980-08-14","1980-08-14","1417357","<UNNAMED>","Kowanyama Aboriginal Reserve, 10.6km from Yalko Yards on track from Kowanyama to Shelfa Crossing of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.3594279183","-21.5567719905","17906","Atalaya hemiglauca","1630679","1977-11-17","1977-11-17","1401015","<UNNAMED>","Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.1094679072","-26.506767635","17906","Atalaya hemiglauca","1641547","1990-11-10","1990-11-10","1402341","<UNNAMED>","13km E of Mitchell, on Warrego Highway, Site G/O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.0927915971","-21.7901146627","17906","Atalaya hemiglauca","1645412","1983-10-14","1983-10-14","1414481","<UNNAMED>","Near Moonoomoo Station homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.9594080618","-23.6900877426","17906","Atalaya hemiglauca","1648796","1987-11-22","1987-11-22","1403211","<UNNAMED>","SF 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.8594296075","-20.5734422115","17906","Atalaya hemiglauca","1651543","1984-09-03","1984-09-03","1404783","<UNNAMED>","Collinsville Coal Company lease area, Collinsville Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.2511220032","-25.0817645472","17906","Atalaya hemiglauca","1653431","1989-10-01","1989-10-31","1448631","<UNNAMED>","On access road to Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","141.55833333","-15.375","17906","Atalaya hemiglauca","1654062","1943-06-01","1943-06-30","1411944","<UNNAMED>","Rutland Plains, near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","141.17615511","-17.47348809","17906","Atalaya hemiglauca","1655299","1982-11-10","1982-11-10","1402437","<UNNAMED>","37km E of Karumba on Karumba-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.2885955881","-23.5012010904","17906","Atalaya hemiglauca","1659674","1995-08-12","1995-08-12","1496682","<UNNAMED>","W side of Fitzroy Development Road, past 'Duckworth' homestead (GPS 23 30 10 149 17 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","143.5845405668","-27.9151331032","17906","Atalaya hemiglauca","1665835","1980-10-18","1980-10-18","1491399","<UNNAMED>","34km W of Thargomindah on (new) Noccundrah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","139.91787289","-23.41515763","17906","Atalaya hemiglauca","1667268","1973-05-18","1973-05-18","1488455","<UNNAMED>","Laura Downs, 8km NW of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.24278586","-20.47345483","17906","Atalaya hemiglauca","1669366","1991-09-17","1991-09-17","1510418","<UNNAMED>","1km N of turnoff to 'Blechington Park', on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.5844903459","-23.0817892835","17906","Atalaya hemiglauca","1673465","1967-09-20","1967-09-20","1484025","<UNNAMED>","30 miles NE of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","139.7262062199","-23.1401576257","17906","Atalaya hemiglauca","1680077","1993-06-14","1993-06-14","1502353","<UNNAMED>","34km S of Boulia, towards Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","139.41786566","-20.58182879","17906","Atalaya hemiglauca","1684525","1968-10-05","1968-10-05","1464892","<UNNAMED>","Spring Creek, 15 miles NNW of Mt Isa on Mt Isa-Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.4762118917","-28.7734637523","17906","Atalaya hemiglauca","1684719","1992-11-17","1992-11-17","1494161","<UNNAMED>","Hood Range, Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.5010928146","-19.4984464996","17906","Atalaya hemiglauca","1687141","1962-01-01","1962-12-31","1471246","<UNNAMED>","Lower Burdekin River, above delta.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.2761292082","-18.1734703588","17906","Atalaya hemiglauca","1688636","1975-10-08","1975-10-08","1501601","<UNNAMED>","6km W of Mt Surprise on Mt Surprise - Georgetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.5928154744","-25.806774852","17906","Atalaya hemiglauca","1688873","1991-10-30","1991-10-30","1478252","<UNNAMED>","Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.5655555556","-25.56","17906","Atalaya hemiglauca","1690166","1994-10-24","1994-10-24","1511313","<UNNAMED>","Near Scanlans Road turnoff, Gayndah to Binjour road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.34279867","-20.49013277","17906","Atalaya hemiglauca","1693041","1992-09-28","1992-09-28","1503450","<UNNAMED>","S side of Wanda Vale road, 8km NW of Pentland (Pentland is 104km SW of Charters Towers).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.2094875066","-23.6401188985","17906","Atalaya hemiglauca","1694575","1994-12-19","1994-12-19","1471509","<UNNAMED>","About 9km SW of Barcaldine, Botanical Gardens area 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.2511462789","-20.9151343604","17906","Atalaya hemiglauca","1697379","1935-10-24","1935-10-24","1464891","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.8671762925","-25.4700827171","17906","Atalaya hemiglauca","1699581","1979-10-28","1979-10-28","1464205","<UNNAMED>","1km from Didcot on Biggenden Road, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.7019608938","-19.9499786314","17906","Atalaya hemiglauca","1706663","1992-12-18","1992-12-18","1491835","<UNNAMED>","5km W of Red Falls turnoff, grid ref: 8058-640933.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.7428528035","-28.240116233","17906","Atalaya hemiglauca","1706874","1985-04-29","1985-04-29","1491414","<UNNAMED>","Mitchell Highway, 25km S of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.7511227522","-26.2484314628","17906","Atalaya hemiglauca","1713293","1930-10-01","1930-10-31","1511509","<UNNAMED>","Gubberamunda near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.2927856236","-28.456754529","17906","Atalaya hemiglauca","1716170","1982-12-31","1982-12-31","1493195","<UNNAMED>","9km N of Goondiwindi on road to Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.0594557702","-19.0401290269","17906","Atalaya hemiglauca","1717210","1990-11-16","1990-11-16","1516186","<UNNAMED>","5.7km E of Greenvale on Gregory Development Road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.7280862238","-21.1829059701","17906","Atalaya hemiglauca","1720754","1997-10-28","1997-10-28","1574715","<UNNAMED>","About 38km SSE of Praire (GPS 21 11 04 144 43 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","140.4547438123","-21.2573654463","17906","Atalaya hemiglauca","1722481","2002-11-21","2002-11-21","1559543","<UNNAMED>","Devon Court Stn, near Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.6511915941","-28.6892831613","17906","Atalaya hemiglauca","1724328","1999-10-01","1999-10-01","1537438","<UNNAMED>","77km N of Enngonia on Mitchell Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.7916420639","-22.8781494045","17906","Atalaya hemiglauca","1728300","2002-10-03","2002-10-03","1524519","<UNNAMED>","Old inland road, Marlborough to Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
