"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"184","152.05524953","-27.4609109","1647","Artamus personatus","540794","1937-09-01","1937-09-30","540346","120644","Murphys Creek area","1800","6625","Lord (1939)","3461","Department of Environment, Science and Innovation","DES"
"185","145.41361111","-17.5191666633","1647","Artamus personatus","932606","1770-05-23","1973-12-31","868309","194041","Kaban","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"186","143.33333333","-25.15","1647","Artamus personatus","2114823","2019-09-26","2019-09-26","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"187","153.176060794","-27.090070365","1647","Artamus personatus","2165248","1994-10-26","1994-10-26","1856977","<UNNAMED>","Red Beach Forest and adjacent beach, Bribie Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"188","143.03333333","-22.6","1647","Artamus personatus","2112192","2021-01-23","2021-01-23","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"189","143.13333333","-25.166666667","1647","Artamus personatus","2114312","2019-07-24","2019-07-24","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"190","143.11666667","-25.066666667","1647","Artamus personatus","2114268","2019-09-20","2019-09-20","1823161","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"191","143.43333333","-25.083333333","1647","Artamus personatus","2113399","2015-10-24","2015-10-24","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"192","149.81781179","-26.83172616","1647","Artamus personatus","519645","1995-11-07","1995-11-07","525550","100894","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"193","145.9728751095","-22.7606329358","1647","Artamus personatus","858424","2004-03-14","","785240","Hexh001","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"194","146.892749641","-19.5929020255","1647","Artamus personatus","556318","1990-07-22","1990-07-22","461997","162542","Serpentine Lagoon, S of Townsville","450","5978","Wieneke (1990)","3461","Department of Environment, Science and Innovation","DES"
"195","143.01666667","-22.5","1647","Artamus personatus","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"196","143.01666667","-22.516666667","1647","Artamus personatus","2111938","2018-06-09","2018-06-09","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"197","143.1","-22.466666667","1647","Artamus personatus","2111934","2018-06-08","2018-06-08","1822786","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"198","143.33333333","-25.166666667","1647","Artamus personatus","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"199","143.4","-25.066666667","1647","Artamus personatus","2113165","2016-10-20","2016-10-20","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"200","144.630361061","-28.7776318466","1647","Artamus personatus","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"201","142.7594444433","-23.24833333","1647","Artamus personatus","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"202","153.2","-27.0722222222","1647","Artamus personatus","469479","2001-05-19","2001-05-19","461700","INCIDENTAL","Bribie Island - Woorim suburb","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","150.694664054","-26.3815862919","1647","Artamus personatus","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"204","143.25","-25.1","1647","Artamus personatus","2113466","2012-11-07","2012-11-07","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"205","143.08333333","-22.566666667","1647","Artamus personatus","2112313","2021-01-25","2021-01-25","1822688","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"206","141.5063888888","-23.9988888888","1647","Artamus personatus","570566","2000-07-16","2000-07-16","554014","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"207","148.41697893","-27.5878072115","1647","Artamus personatus","554994","1998-11-26","1998-11-26","463288","161243","Maranoa. Open woodland grazed 200m from riparian","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"208","152.959399865","-27.373404507","1647","Artamus personatus","2151574","1994-10-03","1994-10-03","1848028","<UNNAMED>","jinker track, bunyaville state forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.992751091","-27.523411271","1647","Artamus personatus","2151637","1994-10-09","1994-10-09","1848080","<UNNAMED>","amos road withcott","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","150.9997584298","-26.5307091353","1647","Artamus personatus","2122382","2007-11-15","2007-11-15","1826939","INCIDENTAL","Old Nudley Forestry Camp, Washpool Creek, Nudley State Forest SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","143.08333333","-22.466666667","1647","Artamus personatus","2111288","2016-02-27","2016-02-27","1822795","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"212","143.3","-25.05","1647","Artamus personatus","2113168","2017-02-23","2017-02-23","1823117","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"213","144.16778015","-14.99847889","1647","Artamus personatus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"214","143.1","-22.583333333","1647","Artamus personatus","2111165","2016-02-25","2016-02-25","1822709","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"215","143.4","-25.1","1647","Artamus personatus","2115220","2019-12-04","2019-12-04","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"216","143.28333333","-25.183333333","1647","Artamus personatus","2113710","2015-10-23","2015-10-23","1823196","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"217","150.5779936377","-24.8856262282","1647","Artamus personatus","900320","2002-10-15","2002-10-19","836070","MONOPP3","55.1km west of Monto. On the edge of large scrub patch on road that runs west to east, Montour SF","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"218","145.0293","-21.3897","1647","Artamus personatus","1139828","1995-03-01","1997-12-31","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"219","145.19285884","-28.11928626","1647","Artamus personatus","523311","1994-07-02","1994-07-02","521901","104579","Eulo Bore","900","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"220","151.6238813621","-28.1890389549","1647","Artamus personatus","1017738","2007-10-15","2007-10-15","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"221","143.03333333","-22.55","1647","Artamus personatus","2111130","2016-02-23","2016-02-23","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"222","144.78771","-28.6877","1647","Artamus personatus","1270692","2013-03-31","2013-03-31","1142525","INCIDENTAL","Corni Paroo","300","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"223","146.02706","-26.25306","1647","Artamus personatus","1033053","2008-03-21","","949032","<UNNAMED>","Charleville - Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"224","149.1123103144","-25.3768912524","1647","Artamus personatus","566269","2002-11-25","2002-11-27","552158","INCIDENTAL","Expedition Range National Park, SCQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","141.88276","-20.58534","1647","Artamus personatus","1477862","2018-04-04","2018-04-04","1311208","INCIDENTAL","St Elmo Station, Julia Creek","850","14499","Terry Reis Incidental Records","199","Private Individual",""
"226","152.976065996","-27.340071152","1647","Artamus personatus","2168701","1979-01-01","1994-01-31","1859261","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"227","143.33333333","-25.166666667","1647","Artamus personatus","2115196","2019-09-26","2019-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"228","143.2","-25.1","1647","Artamus personatus","2114843","2017-02-24","2017-02-24","1823093","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"229","143.23333333","-25.1","1647","Artamus personatus","2113107","2019-09-21","2019-09-21","1823135","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"230","152.692740186","-27.673405718","1647","Artamus personatus","2151600","1994-09-30","1994-09-30","1848048","<UNNAMED>","Warrill Park lawn cemetery and paddocks opposite, just south-west of Ebenezer Ck crossing on Cunningham Highway.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.978345","-27.585849","1647","Artamus personatus","1442571","2017-09-26","2017-09-26","1278278","INCIDENTAL","High Street Shopping Centre, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","142.95","-22.566666667","1647","Artamus personatus","2112081","2021-01-21","2021-01-21","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"233","142.85","-22.616666667","1647","Artamus personatus","2111148","2016-02-24","2016-02-24","1822679","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"234","143.1","-22.516666667","1647","Artamus personatus","2111933","2018-06-08","2018-06-08","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"235","144.4653742187","-28.864295417","1647","Artamus personatus","574992","2003-07-14","2003-07-14","556588","Ten Mile Bore","Near Ten Mile Bore, Currawinya National Park, SCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"236","141.9415","-20.61583","1647","Artamus personatus","1477854","2018-04-03","2018-04-03","1311200","INCIDENTAL","St Elmo Station, Julia Creek","650","14499","Terry Reis Incidental Records","199","Private Individual",""
"237","143","-22.516666667","1647","Artamus personatus","2111902","2011-11-15","2011-11-15","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"238","143.45","-25.116666667","1647","Artamus personatus","2113002","2016-10-16","2016-10-16","1823171","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"239","142.9","-22.583333333","1647","Artamus personatus","2112184","2021-01-22","2021-01-22","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"240","143.15","-22.633333333","1647","Artamus personatus","2111263","2016-02-25","2016-02-25","1822773","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"241","143.33333333","-25.166666667","1647","Artamus personatus","2114153","2015-10-22","2015-10-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"242","143.18333333","-25.183333333","1647","Artamus personatus","2112991","2016-10-14","2016-10-14","1823142","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"243","143.33333333","-25.15","1647","Artamus personatus","2114527","2016-08-10","2016-08-10","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"244","143.31666667","-25.15","1647","Artamus personatus","2114535","2016-10-15","2016-10-15","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"245","146.58448541","-25.79844197","1647","Artamus personatus","531728","1973-05-01","1973-05-31","529428","111570","Augathella area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"246","145.205904313","-18.066110807","1647","Artamus personatus","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.56771928","-25.14424577","1647","Artamus personatus","476602","1976-09-01","1976-09-30","489372","26700","Woodgate NP","6000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"248","143.25","-25.183333333","1647","Artamus personatus","2113706","2014-02-10","2014-02-10","1823265","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"249","143.2","-25.116666667","1647","Artamus personatus","2113143","2016-10-17","2016-10-17","1823126","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"250","143.3","-25.066666667","1647","Artamus personatus","2113629","2013-01-17","2013-01-17","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"251","151.2291666666","-28.4915277777","1647","Artamus personatus","1001890","2006-10-31","2006-10-31","921359","<UNNAMED>","Coolmunda Dam - Cnr of Coolmunda Dam Rd and Inglewood/stanthorpe Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"252","143.28333333","-25.133333333","1647","Artamus personatus","2115187","2016-10-15","2016-10-15","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"253","141.4345148667","-24.0241725973","1647","Artamus personatus","1407786","2015-01-29","","1247310","<UNNAMED>","Bush paddock","50","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"254","145.34016","-26.01392","1647","Artamus personatus","1033047","2008-03-22","","949081","<UNNAMED>","Ambathela Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"255","143.05","-22.533333333","1647","Artamus personatus","2112221","2021-01-25","2021-01-25","1822653","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","142.93333333","-22.633333333","1647","Artamus personatus","2111017","2016-02-22","2016-02-22","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"257","146.3536305149","-23.4445239852","1647","Artamus personatus","834381","2003-08-04","","785259","Glen Innes Donga","Glen Innes","3000","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"258","143.45","-25.033333333","1647","Artamus personatus","2113676","2019-12-07","2019-12-07","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"259","142.96666667","-22.483333333","1647","Artamus personatus","2111433","2021-01-26","2021-01-26","1822682","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","143.13333333","-22.55","1647","Artamus personatus","2111281","2016-02-27","2016-02-27","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"261","142.01787573","-25.36514344","1647","Artamus personatus","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"262","143.301163457","-24.0818066448","1647","Artamus personatus","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"263","142.98333333","-22.55","1647","Artamus personatus","2112197","2021-01-23","2021-01-23","1822664","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"264","143.13333333","-25.066666667","1647","Artamus personatus","2115620","2012-11-07","2012-11-07","1823223","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"265","140.8880555555","-23.7219444444","1647","Artamus personatus","570560","2000-07-16","2000-07-16","553989","INCIDENTAL","Green tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"266","141.4738888888","-23.9861111111","1647","Artamus personatus","570711","2000-07-13","2000-07-13","554177","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"267","141.144546593","-23.7700974899","1647","Artamus personatus","1407918","2016-05-17","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"268","151.6238813621","-28.1890389549","1647","Artamus personatus","996012","2006-09-20","2006-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.68440276","-27.18174055","1647","Artamus personatus","531990","1974-10-13","1974-10-13","529169","111832","Area 6 - Kilcoy-Mt Glorious","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"270","152.584386119","-25.248412042","1647","Artamus personatus","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"271","152.909401872","-27.506737823","1647","Artamus personatus","2163907","1992-06-05","1993-02-04","1856256","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"272","142.85","-22.633333333","1647","Artamus personatus","2111152","2016-02-24","2016-02-24","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"273","150.8835874684","-27.0598017864","1647","Artamus personatus","565592","1994-08-26","1994-08-26","551409","SF 183","State Forest 183, Parish of Miles, Braemar Creek, Tara Road, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","150.1384856795","-26.428880866","1647","Artamus personatus","899942","2002-02-02","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"275","143.23333333","-25.116666667","1647","Artamus personatus","2113643","2013-03-22","2013-03-22","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"276","142.9556354877","-25.5268048556","1647","Artamus personatus","853441","2004-04-25","2004-04-25","796655","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"277","146.3859","-22.949","1647","Artamus personatus","1260511","2012-11-02","2012-11-02","1135907","INCIDENTAL","Cudmore (Limited Depth) National Park","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"278","142.91666667","-22.6","1647","Artamus personatus","2111990","2009-10-25","2009-10-25","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"279","138.68468","-18.67177","1647","Artamus personatus","1343590","2013-12-09","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"280","143","-22.466666667","1647","Artamus personatus","2112092","2021-01-22","2021-01-22","1822648","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"281","143.11666667","-25.133333333","1647","Artamus personatus","2115227","2019-12-08","2019-12-08","1823184","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"282","149.66042","-25.48547","1647","Artamus personatus","1276419","2012-10-06","2012-10-07","1146303","INCIDENTAL","Lake Murphy Conservation Park, via Taroom, CQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"283","141.91658","-20.64782","1647","Artamus personatus","1477848","2018-04-02","2018-04-02","1311172","INCIDENTAL","St Elmo Station, Julia Creek","600","14499","Terry Reis Incidental Records","199","Private Individual",""
"284","144.49135","-28.83995","1647","Artamus personatus","1928222","2005-05-04","2005-05-07","1710970","INCIDENTAL","QPWS barracks, Currawinya National Park SWQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"285","143","-22.683333333","1647","Artamus personatus","2112203","2021-01-24","2021-01-24","1822777","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"286","143.31666667","-25.05","1647","Artamus personatus","2114523","2016-08-10","2016-08-10","1823092","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","151.9601956862","-28.7165026901","1647","Artamus personatus","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"288","143.01666667","-22.766666667","1647","Artamus personatus","2111737","2009-10-20","2009-10-20","1822743","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"289","141.15120907","-23.89848097","1647","Artamus personatus","519974","1995-06-30","1995-06-30","525233","101223","Diamantina Plains Bore, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"290","143.14118","-25.17642","1647","Artamus personatus","1032989","2008-03-24","","949010","<UNNAMED>","Little Billabong Waterhole - Welford NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"291","151.9971863412","-27.5645148696","1647","Artamus personatus","1351386","2014-10-26","","1208004","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","150.779611442","-26.1302189739","1647","Artamus personatus","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"293","152.71405","-24.11286","1647","Artamus personatus","986112","1988-01-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"294","138.58","-23.3327777777","1647","Artamus personatus","1015345","2007-03-28","2007-03-28","933105","CPOP19","Cravens Peak property, approximately 1.5km southwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"295","141.50111111","-25.3816666633","1647","Artamus personatus","931189","1978-08-01","1978-08-31","866892","184454","SWQ - Area 2","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"296","145.751125301","-23.2484559994","1647","Artamus personatus","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"297","142.93333333","-22.616666667","1647","Artamus personatus","2111741","2011-11-10","2011-11-10","1822710","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"298","143.4","-25.166666667","1647","Artamus personatus","2113682","2019-12-07","2019-12-07","1823197","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"299","143.21666667","-25.1","1647","Artamus personatus","2115069","2019-07-26","2019-07-26","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"300","151.6585965409","-28.2059006784","1647","Artamus personatus","1017740","2007-10-14","2007-10-15","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"301","153.359394456","-27.490068061","1647","Artamus personatus","2161908","1921-01-01","1921-12-31","1854871","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"302","148.696985","-27.664329","1647","Artamus personatus","1262339","2012-12-03","2012-12-12","1137062","INCIDENTAL","Richard Underwood Nature Refuge barracks, Yarran Downs, northeast of St George, SCQ.","50","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"303","143","-22.516666667","1647","Artamus personatus","2111608","2009-10-18","2009-10-18","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"304","147.6107975444","-22.7898709611","1647","Artamus personatus","896131","1994-11-10","","838943","<UNNAMED>","YBG site 149, Aspley SF, E of Clermont - Blair Athol Railway line, 1.8km NW of Blair Athol - Clermont Rd junction.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"305","152.126082387","-27.556743439","1647","Artamus personatus","2154261","1994-10-03","1994-10-09","1849739","<UNNAMED>","Back Flagstone Ck. Rd. - Lockyer Ck. Crossing","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"306","138.7427777766","-25.6649999966","1647","Artamus personatus","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"307","146.9447575852","-21.6005542638","1647","Artamus personatus","834391","2003-08-20","","785261","Painted honeyeater","Nairana","500","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"308","151.9927424","-26.69007987","1647","Artamus personatus","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"309","142.9","-22.583333333","1647","Artamus personatus","2111744","2011-11-11","2011-11-11","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","138.65515","-18.64943","1647","Artamus personatus","1343713","2014-04-07","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"311","151.880182999","-27.716611965","1647","Artamus personatus","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"312","148.673028835","-27.9356350861","1647","Artamus personatus","554469","1997-11-16","1997-11-16","463805","160718","Beadmore dam rd on Ballone R in from gas pipline easement - camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"313","145.041551916","-28.1589860333","1647","Artamus personatus","554382","1997-12-03","1997-12-03","463868","160631","Eulo, Thargaminda back of weir","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"314","145.28865196","-23.55678558","1647","Artamus personatus","524278","1887-11-01","1887-11-30","530908","105547","Barcaldine","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"315","143.03333333","-22.5","1647","Artamus personatus","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"316","153.16773476","-27.93173504","1647","Artamus personatus","532578","1972-10-15","1972-10-15","528548","112421","Area 5 - Logan Reserve-Gold Coast","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
