"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","152.6891666667","-27.5283333333","17640","Choretrum candollei","2044957","2021-06-27","2021-06-27","1769432","<UNNAMED>","Brisbane Valley Rail Trail, Wanera-Borallon section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.034404031","-24.365085698","17640","Choretrum candollei","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","152.4177484999","-27.5817421341","17640","Choretrum candollei","1573094","1930-07-05","1930-07-05","1383845","<UNNAMED>","LITTLE LIVERPOOL RA BETWEEN GRANDCHESTER & LAIDLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.084387098","-26.0817361483","17640","Choretrum candollei","1704665","1964-10-21","1964-10-21","1501772","<UNNAMED>","SFR 451 ABOUT 25M E OF GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.08825","-27.76625","17640","Choretrum candollei","1839773","2011-08-16","2011-08-16","1610414","<UNNAMED>","Along Gatton-Clifton Road, 30km south west of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.50106433","-26.49840768","17640","Choretrum candollei","1945270","1907-01-01","1907-12-31","1344486","<UNNAMED>","GYMPIE DISTRICT","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.5924396264","-26.7109153194","17640","Choretrum candollei","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.8194444444","-28.6313888888","17640","Choretrum candollei","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.9177672002","-28.9150773916","17640","Choretrum candollei","1512311","1944-10-01","1944-10-31","1345687","<UNNAMED>","NEAR WALLANGARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.1788810746","-28.2364708353","17640","Choretrum candollei","1838363","2006-10-25","2006-10-25","1629932","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 21km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.25888889","-27.89027778","17640","Choretrum candollei","1918144","2010-07-24","2010-07-24","1680407","<UNNAMED>","Glen Rock, Glen Rock Regional Park, 37km south of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.35411341","-26.26119199","17640","Choretrum candollei","1741042","2004-03-09","2004-03-09","1553017","<UNNAMED>","Wrattens State Forest near Gympie, C. 22km SSE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.0082974684","-27.5839592075","17640","Choretrum candollei","573722","2003-08-16","2003-08-16","555694","INCIDENTAL","Table Top Drive (eastern end), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.1029167","-27.8348056","17640","Choretrum candollei","1978251","2019-05-20","2019-05-20","1732066","<UNNAMED>","S.Robertson property, Lot/Plan: 12/SP209447; ca. 3.5km S of Hirstglen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.5844252258","-26.4150868554","17640","Choretrum candollei","1512313","1919-07-01","1919-07-31","1373810","<UNNAMED>","BARAKULA VIA CHINCHILLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.5594135188","-26.8400813253","17640","Choretrum candollei","1544831","1961-05-04","1961-05-04","1369316","<UNNAMED>","BUNYA MTS CA 2M BEYOND BURTON'S WELL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.9177672","-28.58174406","17640","Choretrum candollei","1642362","1979-10-09","1979-10-09","1406426","<UNNAMED>","COTTONVALE-AMIENS RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.18475833","-26.866193333","17640","Choretrum candollei","2123550","2023-06-02","2023-06-02","1828570","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 600m east of Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"127","151.9177672002","-28.7484107249","17640","Choretrum candollei","1615492","1974-09-21","1974-09-21","1447268","<UNNAMED>","GLEN APLIN 3.3KM SE OF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.3605933111","-26.2701869806","17640","Choretrum candollei","1733300","2000-08-18","2000-08-18","1526828","<UNNAMED>","State Forest 639 Wrattens, Widgee to Manumbar road. Grid Reference 9345-360940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.8261005335","-28.6567440582","17640","Choretrum candollei","1606790","1984-10-11","1984-10-11","1435769","<UNNAMED>","12KM W OF STANTHORPE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.9427672002","-28.6734107249","17640","Choretrum candollei","1606926","1954-10-16","1954-10-16","1445597","<UNNAMED>","STANTHORPE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.2936066828","-25.0332942832","17640","Choretrum candollei","1694076","1994-06-04","1994-06-04","1491174","<UNNAMED>","State Forest 840, Zone 56-428630 7230994.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.9110852311","-27.0573028611","17640","Choretrum candollei","1800125","2006-02-07","2006-02-07","1582885","<UNNAMED>","Mt Binga SF, south east of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.17604488","-25.256739","17640","Choretrum candollei","1948066","1964-05-01","1964-05-31","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.58441127","-28.24840426","17640","Choretrum candollei","1617421","1939-06-11","1939-06-11","1421722","<UNNAMED>","MT BARNEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.2593883517","-24.8400821458","17640","Choretrum candollei","1627523","1970-04-14","1970-04-14","1454773","<UNNAMED>","15KM NW OF BUNDABERG","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.5427264","-26.34007532","17640","Choretrum candollei","1696243","1993-11-29","1993-11-29","1477475","<UNNAMED>","Tristania road, SF 124, southwest of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.9177672002","-28.5817440582","17640","Choretrum candollei","1544829","1770-04-19","2000-11-07","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.5094252258","-26.256753522","17640","Choretrum candollei","1613688","1989-08-24","1989-08-24","1410790","<UNNAMED>","Barakula State Forest 302.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.8870833333","-26.93","17640","Choretrum candollei","1859769","2015-04-19","2015-04-19","1647186","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.1044045171","-27.319236544","17640","Choretrum candollei","573809","2003-09-07","2003-09-07","555705","INCIDENTAL","Crows Nest National Park (Perseverance Heights), SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.6111779101","-26.6290765659","17640","Choretrum candollei","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"142","152.4007849333","-25.6698020466","17640","Choretrum candollei","1663154","1996-04-27","1996-04-27","1467278","<UNNAMED>","Mt Woocoo, State Forest 57 St Mary (GPS 25 40 17 152 23 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.1988888889","-26.8691666667","17640","Choretrum candollei","1788280","2011-07-10","2011-07-10","1638316","<UNNAMED>","Brisbane Valley Rail Trail between Linvillle and Benarkin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.17604488","-25.256739","17640","Choretrum candollei","1960234","1930-10-16","1930-10-16","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.7510688376","-27.0817397658","17640","Choretrum candollei","1627959","1981-06-04","1981-06-04","1432645","<UNNAMED>","MT MEE SF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.165155","-26.873251667","17640","Choretrum candollei","2123266","2023-06-02","2023-06-02","1829374","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"147","151.80943387","-28.55674406","17640","Choretrum candollei","1761255","1997-10-04","1997-10-04","1558729","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.9208333333","-28.5716666667","17640","Choretrum candollei","2033489","2003-09-12","2003-09-12","1761553","<UNNAMED>","Entrance to Jolly's Falls, c. 2.5km WNW of The Summit railway siding.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
