"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","150.09302519","-22.61232167","14524","Glycine","1741934","1997-08-13","1997-08-13","1549823","<UNNAMED>","Shoalwater Bay, Rowes Lagoon sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.18661167","-19.52397499","14524","Glycine","1745602","2003-03-26","2003-03-26","1540897","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.58441352","-26.91508133","14524","Glycine","1747139","1770-04-19","2001-11-01","1546161","<UNNAMED>","Cultivated CSIRO Canberra, ex Bunya Mountains via Dalby, S side of range nr Valley View Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.18445222","-13.96876695","14524","Glycine","1748019","1999-02-04","1999-02-04","1537445","<UNNAMED>","2.4km S of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.2611092787","-25.0220322135","14524","Glycine","1748518","1998-11-05","1998-11-05","1525212","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.34342518","-22.6757485","14524","Glycine","1755477","1999-04-06","1999-04-06","1530780","<UNNAMED>","Mt Phipps, Shoal Water Bay, Pyri Pyri sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.78446934","-20.39346786","14524","Glycine","1755803","2000-04-03","2000-04-03","1560053","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.0300866014","-20.5720854156","14524","Glycine","1760996","2000-05-28","2000-05-28","1547957","<UNNAMED>","May Downs, approximately 70km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.27999817","-25.04897666","14524","Glycine","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.842753175","-22.9567605156","14524","Glycine","1763590","1998-12-10","1998-12-10","1570353","<UNNAMED>","Site 9 Gumigil Mine, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.05532785","-25.71211821","14524","Glycine","1763706","1998-08-25","1998-08-25","1533749","<UNNAMED>","Auburn River National Park, ca.42 km NW of Mundubberra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.4244166733","-26.4375849613","14524","Glycine","1769597","1998-07-27","1998-07-27","1568861","<UNNAMED>","About 0.7km W of Hodges Dip Road and about 2.4km due E of the Broad Ck - Boyne River Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.5844242048","-22.9151039646","14524","Glycine","1779719","1999-01-01","1999-12-31","1562516","<UNNAMED>","E of German Creek Mine, Middlemount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.3367030954","-17.9209806073","14524","Glycine","1783260","2001-05-16","2001-05-16","1561519","<UNNAMED>","Ca 4km N of Wallabadah Outstation (site 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.4697586509","-17.9457028295","14524","Glycine","1783286","2001-05-15","2001-05-15","1538258","<UNNAMED>","Ca 46.5 NE of Croydon on road to Strathmore Homestead (site 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.93779413","-19.10152044","14524","Glycine","1784362","2000-05-30","2000-05-30","1544116","<UNNAMED>","12.6km SW of Gregory Developmental Road at Greenvale, towards Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.0844569695","-23.5817734916","14524","Glycine","1784470","1986-03-01","1986-03-31","1521059","<UNNAMED>","Specimen taken from plant grown in glasshouse originally collected by Grace, Brown, Doyle and Kenworthy on 15/08/85 at Tipperary Creek 106k W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.5117546402","-18.7776672412","14524","Glycine","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.84416955","-22.95895336","14524","Glycine","1785283","2000-07-19","2000-07-19","1572042","<UNNAMED>","Gumigil mining lease, 16.6km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.8879236891","-20.0494850055","14524","Glycine","1785319","1999-04-14","1999-04-14","1563064","<UNNAMED>","Approximately 400m WNW of Mt Carousel, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.87532869","-18.92107449","14524","Glycine","1786905","2001-04-05","2001-04-05","1563769","<UNNAMED>","800m WNW of Junction of Oaky Creek and Three Mile Creek, Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.7045","-24.974","14524","Glycine","1787923","2011-01-30","2011-01-30","1584211","<UNNAMED>","Envirofund Road, Nogo River at Colodan Station 46km WSW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.2572164892","-26.3996656048","14524","Glycine","1788642","2005-10-01","2005-10-01","1638498","<UNNAMED>","Charleville showgrounds and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.8249622143","-27.6222939775","14524","Glycine","1791838","2008-02-22","2008-02-22","1600976","<UNNAMED>","Bundamba, Ipswich; end of Barclay Street on former Rhonda Colliery land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.01006376","-24.36409221","14524","Glycine","1794273","2010-03-17","2010-03-17","1620061","<UNNAMED>","West of Escarpment Rd (in old forestry Scientific Area), Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.0214166667","-18.9564666667","14524","Glycine","1800939","2011-08-11","2011-08-11","1630726","<UNNAMED>","Hidden Valley, just west of Hidden Valley, N on Mt. Fox Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.578030271","-14.3071932491","14524","Glycine","1801672","2014-05-10","2014-05-10","1598121","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.82417588","-12.39599729","14524","Glycine","1802998","2007-06-17","2007-06-17","1630495","<UNNAMED>","Olive River Environmental Reserve, c. 1km N of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.1471889218","-20.6855442298","14524","Glycine","1804215","2000-05-26","2000-05-26","1604900","<UNNAMED>","10km SW of Monaghans Bore, May Downs, 35km W of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.8441639517","-20.2637916826","14524","Glycine","1805851","2006-04-20","2006-04-20","1624490","<UNNAMED>","Along walking track to Spion Kop, South Molle Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.76516025","-21.44497549","14524","Glycine","1805852","2006-08-28","2006-08-28","1616821","<UNNAMED>","C. 5.5km ESE of Mt. Seaview, Pisgah Range, Epsom State Forest, c. 28km NNE of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.11417444","-13.71987806","14524","Glycine","1810173","2008-06-13","2008-06-13","1630492","<UNNAMED>","Mungkan Kandju (Rokeby) National Park, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.45972732","-21.59826723","14524","Glycine","1813028","2004-04-23","2004-04-23","1637749","<UNNAMED>","C. 1.6km SW of Coconut Point, northern end of Cape Palmerston Beach, Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.2442222222","-17.4827222222","14524","Glycine","1814424","2014-05-04","2014-05-04","1586379","<UNNAMED>","4.5km along Mt Misery Road from eastern end; USL Lot & Plan: 21/USL3911.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.7947666667","-18.82935","14524","Glycine","1814851","2011-08-11","2011-08-11","1607554","<UNNAMED>","Mt Fox. 1km south of Gregory-Mt Fox Road on the road to Mt Fox Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.6397222222","-27.3611111111","14524","Glycine","1816176","2013-03-01","2013-03-01","1594397","<UNNAMED>","Between Split Yard Creek dam and Framptons Road, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.7241758801","-12.4287750693","14524","Glycine","1818470","2007-06-14","2007-06-14","1626862","<UNNAMED>","'Batavia Downs', 10.5km along access track to 'Bromley' off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.58133092","-26.83336426","14524","Glycine","1822853","2014-04-27","2014-04-27","1591060","<UNNAMED>","11km south of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.61471543","-19.20206322","14524","Glycine","1823499","1993-02-24","1993-02-24","1614228","<UNNAMED>","Yabulu Nickel Refinery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.103083333","-19.03575","14524","Glycine","1825105","2010-02-22","2010-02-22","1638191","<UNNAMED>","Powerline access road through Dinner Creek, Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.19166667","-20.69166667","14524","Glycine","1826059","1986-08-12","1986-08-12","1618406","<UNNAMED>","Linne Island, Egwood Beach (NW).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.5188664899","-21.2395478862","14524","Glycine","1826280","2006-12-01","2006-12-01","1592548","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.20371703","-24.80310837","14524","Glycine","1829888","2008-08-27","2008-08-27","1640367","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. Above swamp across Nogoa River from camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.161471","-19.44658","14524","Glycine","1829933","2013-06-13","2013-06-13","1632836","<UNNAMED>","Blackbraes NP, 13km NNW of Blackbraes old hstd, 185km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.00800297","-28.89016946","14524","Glycine","1830348","2009-08-28","2009-08-28","1592964","<UNNAMED>","Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.97291445","-24.36429505","14524","Glycine","1830349","2010-03-17","2010-03-17","1597290","<UNNAMED>","Junction of East-West Break (Razorback) and Tableland Rd, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.6786111111","-25.3602777778","14524","Glycine","1830491","2011-11-24","2011-11-24","1640558","<UNNAMED>","Mount Owen Station, c. 23km north of homestead, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.9977672","-28.78841072","14524","Glycine","1833363","2004-09-29","2004-09-29","1595892","<UNNAMED>","Lot 12 sp 157088 Parish of Stanthorpe, property adjacent to Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.2088888889","-22.4244444444","14524","Glycine","1838661","2011-04-09","2011-04-09","1617672","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, lower slope of Pine Mountain on Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.50326959","-20.30157352","14524","Glycine","1842334","2004-04-23","2004-04-23","1628518","<UNNAMED>","C. 600m SW of the Bruce Highway, 14.5km NW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.929115","-20.05983778","14524","Glycine","1842902","2010-04-22","2010-04-22","1630177","<UNNAMED>","Doug Haigh Drive, NE of Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.77184778","-19.83048194","14524","Glycine","1842904","2010-04-22","2010-04-22","1630179","<UNNAMED>","15.4km E of Mingela, N of Flinders Highway, between highway and railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.53806736","-18.21957755","14524","Glycine","1843209","2006-05-04","2006-05-04","1620735","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.40365907","-25.73505518","14524","Glycine","1848348","2009-08-05","2009-08-05","1606830","<UNNAMED>","Milo Station, 10km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","142.81251211","-13.63126943","14524","Glycine","1849496","2011-06-09","2011-06-09","1618900","<UNNAMED>","Mungkan Kandju N.P. 41.4km along 'Rokeby' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.7680198063","-23.1534223615","14524","Glycine","1851130","2006-02-05","2006-02-05","1581674","<UNNAMED>","Lammermoor Beach, 5km S of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.5488888889","-23.6033333333","14524","Glycine","1852596","2011-09-19","2011-09-19","1604075","<UNNAMED>","20km NW of Alpha, Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.994196","-19.597717","14524","Glycine","1855941","2009-06-07","2009-06-07","1656493","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.3983333333","-22.7275","14524","Glycine","1858500","2014-02-15","2014-02-15","1647903","<UNNAMED>","East-west road, c. 2.3km SW of Urban Operations Training Facility, Razorback Sector, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.1377777778","-26.3816666667","14524","Glycine","1859288","2013-03-19","2013-03-19","1662541","<UNNAMED>","'Bindi' ca 40.5km ENE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.84288889","-22.68591667","14524","Glycine","1864993","2016-04-20","2016-04-20","1649971","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.785","-22.56111111","14524","Glycine","1865290","2014-02-17","2014-02-17","1646861","<UNNAMED>","Shoalwater Bay Training Area, Freshwater Sector, sandy beach on S side of small headland, c. 2.6km S of Cape Clinton, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.4011111111","-26.9819444444","14524","Glycine","1866223","2017-10-27","2017-10-27","1643542","<UNNAMED>","SW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.44927314","-17.41211209","14524","Glycine","1867837","2015-05-06","2015-05-06","1648254","<UNNAMED>","8km ESE of Herberton. Herberton Forest Reserve, Wet Tropics bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.52995208","-20.44173383","14524","Glycine","1867959","2014-05-27","2014-05-27","1653750","<UNNAMED>","16.3km North-East of Pentland on Campaspe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.48769435","-25.32925072","14524","Glycine","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.0493889","-19.0763611","14524","Glycine","1881425","2018-06-07","2018-06-07","1667299","<UNNAMED>","Half way along Deception Creek Rd, c. 8.9km SW of Mt Zero Homestead, Mount Zero Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.5825","-14.085","14524","Glycine","1893809","2014-06-12","2014-06-12","1705612","<UNNAMED>","Silver Plains, 7 Mile Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.7497222222","-18.3063888889","14524","Glycine","1894044","2011-02-16","2011-02-16","1687363","<UNNAMED>","Turtle Rock, Newcastle Range, E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.92222222","-17.34944444","14524","Glycine","1894632","2008-03-13","2008-03-13","1705177","<UNNAMED>","Approx. 1.0km west of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.01805556","-15.53805556","14524","Glycine","1894862","2015-05-28","2015-05-28","1680381","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.2313888889","-19.6602777778","14524","Glycine","1895181","2011-12-15","2011-12-15","1701412","<UNNAMED>","36.4km by road north of Maiden Springs turnoff, Hughenden - Lynd Junction road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.0613888889","-15.4405555556","14524","Glycine","1895278","2016-03-14","2016-03-14","1679219","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.1616666667","-16.5033333333","14524","Glycine","1895299","2009-01-29","2009-01-29","1698261","<UNNAMED>","Mt Lewis State Forest Reserve, 5.0km along Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.9888888889","-28.525","14524","Glycine","1895326","2008-03-11","2008-03-11","1698439","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.3836111111","-14.4230555556","14524","Glycine","1895727","2011-05-28","2011-05-28","1703003","<UNNAMED>","34.6km south of Port Stewart turnoff on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","138.28388889","-17.38194444","14524","Glycine","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.6555555556","-18.2172222222","14524","Glycine","1895943","2005-07-06","2005-07-06","1686757","<UNNAMED>","Undara National Park, old cultivation site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.4663888889","-17.6394444444","14524","Glycine","1896208","2005-01-13","2005-01-13","1698053","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.28611111","-15.31666667","14524","Glycine","1896451","2012-12-13","2012-12-13","1691456","<UNNAMED>","Albert's Camp Beach, SE of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","147.4675","-22.4766666667","14524","Glycine","1896594","2012-10-18","2012-10-18","1678653","<UNNAMED>","42.4km N of Clermont junction near Carrolls Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.93916667","-21.67805556","14524","Glycine","1896954","2012-02-10","2012-02-10","1702369","<UNNAMED>","Nairana NP, 19.5km by road S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","142.5994444444","-19.1577777778","14524","Glycine","1897281","2007-04-07","2007-04-07","1691884","<UNNAMED>","118.4km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","142.23166667","-18.18138889","14524","Glycine","1897594","2007-03-17","2007-03-17","1699329","<UNNAMED>","2.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.08055556","-19.8525","14524","Glycine","1897819","2012-01-22","2012-01-22","1701926","<UNNAMED>","40km by road north of Charters Towers, Kennedy Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.4333333333","-17.5905555556","14524","Glycine","1898017","2010-04-13","2010-04-13","1683195","<UNNAMED>","Ravenshoe State Forest, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.49444444","-17.18722222","14524","Glycine","1898036","2011-01-25","2011-01-25","1688388","<UNNAMED>","Chillagoe-Mungana Caves N.P., Royal Arch section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.92111111","-13.715","14524","Glycine","1898481","2012-05-23","2012-05-23","1687595","<UNNAMED>","Mungkan Kandju NP, 24.2km W of Peninsula Development Road, near Emu Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","138.2605555556","-16.7186111111","14524","Glycine","1898798","2008-05-08","2008-05-08","1705967","<UNNAMED>","178km NW of Burketown on Wollogorang Station (Gulf site 391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.315079","-14.296067","14524","Glycine","1899041","2006-06-15","2006-06-15","1704894","<UNNAMED>","S of Kendall River beside the Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","142.0725","-18.3566666667","14524","Glycine","1899336","2007-04-12","2007-04-12","1680448","<UNNAMED>","27.1km along Claraville Station Rd from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.6351899949","-27.6679056454","14524","Glycine","1899362","2011-04-11","2011-04-11","1704221","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","146.44","-19.4386111111","14524","Glycine","1900779","2013-03-12","2013-03-12","1681956","<UNNAMED>","Hervey Range Road, 27.9km W of Alice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.63655885","-27.67033816","14524","Glycine","1901712","2011-04-11","2011-04-11","1686904","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.6319444444","-19.0502777778","14524","Glycine","1901804","2006-04-30","2006-04-30","1689540","<UNNAMED>","Simpson's Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.49722222","-17.18388889","14524","Glycine","1901976","2011-02-09","2011-02-09","1705851","<UNNAMED>","Royal Arch Section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","144.54333333","-18.27527778","14524","Glycine","1902237","2012-09-25","2012-09-25","1684550","<UNNAMED>","Undara National Park, 15 mile Road Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.86194444","-17.96833333","14524","Glycine","1902315","2011-02-11","2011-02-11","1703451","<UNNAMED>","45km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.37277778","-17.37805556","14524","Glycine","1902355","2009-03-18","2009-03-18","1695658","<UNNAMED>","Rush Track, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","143.48166667","-18.81388889","14524","Glycine","1902375","2008-03-29","2008-03-29","1683889","<UNNAMED>","42.0km along Agate Creek road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.6377777778","-14.5569444444","14524","Glycine","1902425","2011-06-16","2011-06-16","1702241","<UNNAMED>","Altanmoui Range section, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.9733333333","-28.4897222222","14524","Glycine","1903159","2016-10-15","2016-10-15","1683590","<UNNAMED>","Dalveen, Pine Crescent, 18km N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","143.85805556","-18.50083333","14524","Glycine","1903376","2015-04-04","2015-04-04","1706565","<UNNAMED>","Canyon Stn, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","138.19333333","-19.82555556","14524","Glycine","1903535","2012-04-05","2012-04-05","1690775","<UNNAMED>","12km by road towards Burketown from Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
