"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"123","145.6094444433","-17.1649999966","1105","Ninox rufa queenslandica","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"124","145.8649169","-18.6808342","1105","Ninox rufa queenslandica","1130929","1980-01-23","1980-01-23","1022789","<UNNAMED>","Old Mill Road, 3.5 km NNW of Mt Lee","500","11624","Winter/QDE","199","Private Individual",""
"125","145.42193982","-16.99846711","1105","Ninox rufa queenslandica","543377","1967-10-01","1967-10-31","537759","123233","Mareeba District","9000","7182","Gill (1968)","3461","Department of Environment, Science and Innovation","DES"
"126","146.02611111","-18.2649999966","1105","Ninox rufa queenslandica","932519","1770-05-23","1997-12-31","868222","193954","Cardwell","1800","10495","Schodde & Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"127","146.4344421","-19.30262088","1105","Ninox rufa queenslandica","550087","1995-05-30","1995-05-30","468193","144918","Aitkenvale, Townsville","1800","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"128","145.636068","-16.805517","1105","Ninox rufa queenslandica","1260286","2012-03-31","2012-03-31","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"129","145.5427777666","-18.2399999966","1105","Ninox rufa queenslandica","936950","1770-05-23","1968-12-31","872653","202019","Herbert River gorge","6000","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"130","145.6476531","-16.81242214","1105","Ninox rufa queenslandica","1254166","2008-11-21","2008-11-21","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"131","145.4775178699","-17.5906037715","1105","Ninox rufa queenslandica","899607","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"132","148.5844444433","-21.0149999966","1105","Ninox rufa queenslandica","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"133","145.4503","-17.4529","1105","Ninox rufa queenslandica","940108","1979-05-14","1979-05-14","875807","206217","Open forest 10km SE of Herberton","900","10479","Russell (1980)","3461","Department of Environment, Science and Innovation","DES"
"134","146.02610801","-18.26512589","1105","Ninox rufa queenslandica","484664","1987-06-06","1987-06-06","477406","13195","Cardwell District","1800","3127","USR, Bird Observer 666 (1987)","3461","Department of Environment, Science and Innovation","DES"
"135","145.9899999988","-18.2399999966","1105","Ninox rufa queenslandica","929759","1916-09-08","1916-09-08","865462","182718","Meunga Creek 3ml from Cardwell","900","10850","White (1917)","3461","Department of Environment, Science and Innovation","DES"
"136","148.4224999988","-20.3899999966","1105","Ninox rufa queenslandica","921896","1994-04-01","1994-04-30","857599","174827","Site CR1, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"137","148.5258","-20.4863","1105","Ninox rufa queenslandica","922565","1981-12-01","1981-12-31","858268","175496","Site 11, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"138","145.724384","-16.89559","1105","Ninox rufa queenslandica","1347188","2014-09-22","2014-09-22","1204536","INCIDENTAL","South-western 'wing' of Mount Whitfield Conservation Park, Whitfield, Cairns","20","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"139","146.40527511","-19.01512101","1105","Ninox rufa queenslandica","484139","1976-12-01","1976-12-31","476867","13960","Balgal Beach, nr Rollingstone","900","2800","QOS Newsl. 8(4) (1977)","3461","Department of Environment, Science and Innovation","DES"
"140","145.23444013","-16.46513716","1105","Ninox rufa queenslandica","538544","1986-12-08","1986-12-08","532631","118394","Mt Carbine Tableland/Mt Lewis, W of Mossman","3600","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"141","148.6941081961","-20.2798613813","1105","Ninox rufa queenslandica","1069649","2008-08-21","","968636","INCIDENTAL","Manooka Drive, Cannonvale","200","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"142","145.5455941","-17.76535153","1105","Ninox rufa queenslandica","1130832","1988-04-04","1988-04-04","1023083","<UNNAMED>","Tully Falls Road, 2.4 km NE Chalumbin Hill","150","11624","Winter/QDE","199","Private Individual",""
