"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","150.4823322501","-23.3879784247","16014","Trianthema portulacastrum","1781158","2004-12-14","2004-12-14","1574497","<UNNAMED>","Rockhampton City Shire, Denham St. (western end on edge of Airport), Allenstown, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.08446941","-15.91515271","16014","Trianthema portulacastrum","1589102","1943-06-01","1943-06-30","1429578","<UNNAMED>","London Creek, base of Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","138.12","-19.92138889","16014","Trianthema portulacastrum","1863209","2014-03-05","2014-03-05","1656775","<UNNAMED>","Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.0941588524","-28.4148041686","16014","Trianthema portulacastrum","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.2927495274","-21.2901000466","16014","Trianthema portulacastrum","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.08439431","-27.41506935","16014","Trianthema portulacastrum","1938832","1961-01-04","1961-01-04","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.25108183","-27.58174213","16014","Trianthema portulacastrum","1609246","1977-12-13","1977-12-13","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.3438600279","-23.4848395358","16014","Trianthema portulacastrum","1815174","2004-11-25","2004-11-25","1583262","<UNNAMED>","Fitzroy Shire, 13.2km W of Gracemere, Neerkol Creek crossing, Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.0733333333","-15.4786111111","16014","Trianthema portulacastrum","1897723","2015-01-25","2015-01-25","1677982","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.2747222222","-23.8566666667","16014","Trianthema portulacastrum","2063165","2021-11-11","2021-11-11","1780283","<UNNAMED>","Hector Johnson Park, Barney’s Beach, Gladstone","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.75581","-27.47851","16014","Trianthema portulacastrum","1467069","2018-02-28","2018-02-28","1295332","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
