"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","150.164417254","-24.410358224","17445","Diospyros humilis","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"114","150.384691371","-23.520365302","17445","Diospyros humilis","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"115","148.75109883","-23.248430126","17445","Diospyros humilis","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","150.798852272","-24.418139519","17445","Diospyros humilis","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","150.834406783","-24.41508463","17445","Diospyros humilis","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"118","150.851073566","-24.41508467","17445","Diospyros humilis","28019","1993-10-08","1993-10-08","11019","ACQ KROO07","Kroombit Tops: Inside edge and along creek. Riparian veg in soft wood scrub.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"119","150.851073566","-24.41508467","17445","Diospyros humilis","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","150.851073566","-24.41508467","17445","Diospyros humilis","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","150.851073566","-24.41508467","17445","Diospyros humilis","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","150.642188439","-24.598971824","17445","Diospyros humilis","28121","1994-07-28","1994-07-28","11120","ACQ BILO03","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","150.651633341","-24.606471874","17445","Diospyros humilis","28123","1994-07-28","1994-07-28","11122","ACQ BILO05","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","150.644133436","-24.607304835","17445","Diospyros humilis","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","150.607466899","-24.618415665","17445","Diospyros humilis","28126","1994-07-28","1994-07-28","11125","ACQ BILO08","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","148.484440403","-23.89843015","17445","Diospyros humilis","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","150.098584283","-23.04370126","17445","Diospyros humilis","28195","1996-03-14","1996-03-14","11193","ACQ EDENR06","Eden Bann: Rainforest dry creekline at the SW corner of the block.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","150.099695315","-23.086201043","17445","Diospyros humilis","28198","1996-03-15","1996-03-15","11196","ACQ EDENGEN","Eden Bann: Eden Bann incidental flora collections.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","151.8069031","-25.78619385","17445","Diospyros humilis","28337","1996-07-18","1996-07-18","11335","ACQ CYA366","Barambah Creek - Cooya: "Cooya" east of Barambah Creek. Low mountain plateau","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","150.324414107","-23.540921111","17445","Diospyros humilis","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","150.385247365","-23.519810305","17445","Diospyros humilis","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","150.617743247","-24.331750281","17445","Diospyros humilis","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","150.617743247","-24.331750281","17445","Diospyros humilis","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","151.185789932","-23.915088059","17445","Diospyros humilis","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","150.467746659","-23.181755423","17445","Diospyros humilis","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","150.509410927","-24.103417877","17445","Diospyros humilis","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","149.838865242","-22.74286989","17445","Diospyros humilis","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","149.836920222","-22.741203902","17445","Diospyros humilis","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","149.839143261","-22.747314884","17445","Diospyros humilis","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","149.866920119","-22.747869731","17445","Diospyros humilis","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"141","149.866920119","-22.747869731","17445","Diospyros humilis","28390","1997-08-05","1997-08-05","11386","ACQ STOOLVA","Stoodleigh: Lorna Vale - on hillslope above Site LV1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","149.860531203","-22.74120377","17445","Diospyros humilis","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","149.860531203","-22.74120377","17445","Diospyros humilis","28385","1997-08-06","1997-08-06","11381","ACQ STOOLV3","Stoodleigh - Stoodleigh: Nth and uphill of brigalow patch and site LV2","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","149.84997624","-22.723703848","17445","Diospyros humilis","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","149.860809199","-22.741203769","17445","Diospyros humilis","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","149.826931526","-23.533995245","17445","Diospyros humilis","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","149.82631255","-23.538870195","17445","Diospyros humilis","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","149.827551561","-23.550581071","17445","Diospyros humilis","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","147.5844395641","-22.7484403741","17445","Diospyros humilis","1511809","1770-04-19","2000-11-07","1360712","<UNNAMED>","Blair Athol Forestry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","140.9178265375","-17.4151582428","17445","Diospyros humilis","1514955","1943-08-14","1943-08-14","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.05946632","-24.99010584","17445","Diospyros humilis","1515284","1970-10-01","1970-10-31","1371517","<UNNAMED>","Timber Reserve 1 Pluto, Mt Pluto, approx 160km E of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.8261229166","-18.1067997719","17445","Diospyros humilis","1515464","1962-01-01","1962-12-31","1373542","<UNNAMED>","Lynd Scrub W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.0843916207","-25.4150809994","17445","Diospyros humilis","1518246","1939-12-28","1939-12-28","1381700","<UNNAMED>","Dallarnil Burnett District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.2510922479","-21.0817727254","17445","Diospyros humilis","1532501","1978-04-06","1978-04-06","1375725","<UNNAMED>","Blenheim Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.7094080614","-23.6734210759","17445","Diospyros humilis","1534030","1920-03-01","1920-03-31","1352353","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","140.9178265375","-17.4151582428","17445","Diospyros humilis","1535466","1974-07-15","1974-07-15","1360684","<UNNAMED>","5 km North of Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","138.5845324179","-18.7485005745","17445","Diospyros humilis","1535544","1948-02-01","1948-02-01","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.7510980494","-23.0817647748","17445","Diospyros humilis","1535545","1962-07-23","1962-07-23","1396676","<UNNAMED>","9 miles W of Wilpeena Park Homestead Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.7588328801","-25.3994891048","17445","Diospyros humilis","1541710","1981-12-14","1981-12-14","1365147","<UNNAMED>","Mt Blandy, Burnett River, Gayndah Shire. Mount Perry map, grid ref: 9247-750900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.8261229166","-18.1067997719","17445","Diospyros humilis","1542405","1948-08-24","1948-08-24","1356858","<UNNAMED>","Lynd Scrub 64km SW to SSW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2511200169","-18.5817952378","17445","Diospyros humilis","1542406","1967-11-17","1967-11-17","1395141","<UNNAMED>","60 miles S of Mt Garnet 50 miles W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.4177923222","-17.748470955","17445","Diospyros humilis","1542407","1937-09-13","1937-09-13","1340295","<UNNAMED>","40 miles W of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","140.9261598708","-17.4734915761","17445","Diospyros humilis","1542933","1970-05-01","1970-05-31","1372973","<UNNAMED>","8 km E of Karumba on Karumba-Dunbar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.4261226634","-17.0901386249","17445","Diospyros humilis","1542938","1970-05-31","1970-05-31","1342333","<UNNAMED>","4 miles North of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.7511154553","-25.2484251755","17445","Diospyros humilis","1542940","1962-10-07","1962-10-07","1391093","<UNNAMED>","Near Arcadia Creek in vicinity of Arcadia Homestead Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.0927773902","-17.0068008199","17445","Diospyros humilis","1543728","1975-03-16","1975-03-16","1357757","<UNNAMED>","Between Thornborogh and Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.0844415447","-16.5818022747","17445","Diospyros humilis","1546060","1923-02-01","1923-02-28","1376330","<UNNAMED>","Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.00944406","-17.42346749","17445","Diospyros humilis","1547923","1971-11-09","1971-11-09","1368939","<UNNAMED>","Between Irvinebank and Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","146.242785857","-20.0234548259","17445","Diospyros humilis","1549934","1975-06-26","1975-06-26","1395140","<UNNAMED>","4 km North of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.7511229166","-18.0817997722","17445","Diospyros humilis","1549936","1960-12-29","1960-12-29","1377222","<UNNAMED>","St Ronan's Station Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.584472","-18.58180707","17445","Diospyros humilis","1550459","1922-02-01","1922-02-28","1391091","<UNNAMED>","Forsayth, Etheridge Rly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.059436433","-23.1734361668","17445","Diospyros humilis","1550460","1947-08-29","1947-08-29","1342334","<UNNAMED>","Chirnside south of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.2261135594","-24.0567625593","17445","Diospyros humilis","1554987","1977-08-06","1977-08-06","1378577","<UNNAMED>","Gap Creek, 6km E of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.7510747285","-23.7484210759","17445","Diospyros humilis","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.2511142304","-22.9151093608","17445","Diospyros humilis","1557950","1964-06-29","1964-06-29","1366730","<UNNAMED>","8.5 miles E of Clydevale Station S Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.0844569695","-23.915106825","17445","Diospyros humilis","1557951","1964-09-23","1964-09-23","1355315","<UNNAMED>","7 miles NW of Avoca Station Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.08446546","-18.58180274","17445","Diospyros humilis","1558014","1960-07-15","1960-07-15","1340371","<UNNAMED>","31 miles East of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.08444026","-23.74843429","17445","Diospyros humilis","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","139.5095023253","-17.0068312459","17445","Diospyros humilis","1558835","1933-05-29","1933-05-29","1397297","<UNNAMED>","Bentinck Island north end South Wellesley Islands Gulf of Carpentaria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.9269252258","-26.0528646331","17445","Diospyros humilis","1569430","1982-10-03","1982-10-03","1376099","<UNNAMED>","11.2 km from Monogorilby on Koko - Hawkwood Road, Cadarga Creek, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.08444406","-17.08180082","17445","Diospyros humilis","1572917","1929-06-01","1929-06-30","1355716","<UNNAMED>","Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.4261122718","-15.4234776681","17445","Diospyros humilis","1575242","1974-10-28","1974-10-28","1383021","<UNNAMED>","19.2 km N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.5844501592","-17.0818026991","17445","Diospyros humilis","1575250","1955-06-09","1955-06-09","1395170","<UNNAMED>","1 mile East of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","147.75110328","-22.08177384","17445","Diospyros humilis","1575251","1957-07-23","1957-07-23","1391092","<UNNAMED>","Wentworth (40 miles NE of Clermont).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.58440404","-25.58174924","17445","Diospyros humilis","1575784","1770-04-19","2000-11-07","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","141.5011528619","-17.4984836078","17445","Diospyros humilis","1575912","1976-05-01","1976-05-31","1352370","<UNNAMED>","Between Normanton and Stirling.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.85945625","-18.09013311","17445","Diospyros humilis","1580720","1960-12-20","1960-12-20","1383006","<UNNAMED>","St Ronan's Station, Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.5844501592","-17.0818026991","17445","Diospyros humilis","1581109","1955-06-08","1955-06-08","1350424","<UNNAMED>","3 miles east of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.91777762","-24.58175594","17445","Diospyros humilis","1581110","1961-08-30","1961-08-30","1355338","<UNNAMED>","23 miles ESE of Rolleston on Springsure-Bauhinia Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.9178030047","-20.0818011937","17445","Diospyros humilis","1585942","1954-07-05","1954-07-05","1415623","<UNNAMED>","NW of Pentland near Lowholm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","141.25116427","-18.9151516","17445","Diospyros humilis","1586771","1936-08-20","1936-08-20","1434900","<UNNAMED>","Iffley Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.7510934833","-24.5817485944","17445","Diospyros humilis","1588771","1977-09-06","1977-09-06","1443407","<UNNAMED>","14.7 KM W of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.45387711","-22.2062033","17445","Diospyros humilis","1591573","1990-08-27","1990-08-27","1449434","<UNNAMED>","Coxens Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","139.0845089058","-17.0818339567","17445","Diospyros humilis","1591941","1983-09-01","1983-09-30","1408833","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.8261229166","-18.1234664389","17445","Diospyros humilis","1592639","1987-03-11","1987-03-11","1460293","<UNNAMED>","40 Mile Scrub National Park, 1.6 km N Mt Surprise road junction on Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.6260753619","-23.4900890282","17445","Diospyros humilis","1594211","1985-04-15","1985-04-15","1421616","<UNNAMED>","9km N of Mackenzie River crossing on Duaringa-Marlborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","139.1761694866","-16.6568353871","17445","Diospyros humilis","1595701","1979-11-06","1979-11-06","1450971","<UNNAMED>","Mornington Island just south of airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.7094080618","-23.6900877426","17445","Diospyros humilis","1597577","1959-04-17","1959-04-17","1454520","<UNNAMED>","1 mile S of Marmor, Port Curtis District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","139.1761755725","-17.2901672901","17445","Diospyros humilis","1599316","1987-07-30","1987-07-30","1463003","<UNNAMED>","70km N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.7510934833","-24.9150819278","17445","Diospyros humilis","1600436","1963-11-08","1963-11-08","1461754","<UNNAMED>","Gap Creek 10 miles west of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","141.5844692148","-14.9151594733","17445","Diospyros humilis","1600506","1979-12-14","1979-12-14","1438329","<UNNAMED>","North of Edward River Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.8761229166","-18.0901331056","17445","Diospyros humilis","1602980","1990-01-17","1990-01-17","1431919","<UNNAMED>","40 Mile Scrub National Park 60 km SSW Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.3261292082","-18.1234703588","17445","Diospyros humilis","1604286","1981-06-23","1981-06-23","1416395","<UNNAMED>","3KM North of Mt Surprise-Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","141.5928025482","-14.5734928066","17445","Diospyros humilis","1606063","1974-09-18","1974-09-18","1442482","<UNNAMED>","10km S of Christmas Creek, S of Holroyd River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.99881283","-18.00470079","17445","Diospyros humilis","1606321","1990-05-26","1990-05-26","1445224","<UNNAMED>","Elizabeth Creek, Six Mile Road, Mount Surprise, grid ref. 7661-174065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","139.5844948789","-16.4151671162","17445","Diospyros humilis","1607934","1981-09-18","1981-09-18","1427715","<UNNAMED>","Woodu (Muwera) between Nytuldorg and Thabugan Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.6760934833","-24.6734152611","17445","Diospyros humilis","1608214","1977-04-17","1977-04-17","1444643","<UNNAMED>","Brigalow Research Station 30km NW of Theodore. Roundstone Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.4761414934","-20.4401352655","17445","Diospyros humilis","1609071","1986-06-01","1986-06-30","1442025","<UNNAMED>","Prairie Ck Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.4594456051","-15.3568110014","17445","Diospyros humilis","1609464","1981-10-02","1981-10-02","1419199","<UNNAMED>","Laura River Crossing just S of Old Laura Station Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.6094487886","-25.2234251755","17445","Diospyros humilis","1609515","1979-09-13","1979-09-13","1445165","<UNNAMED>","CA 70km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.9760747285","-23.6400877426","17445","Diospyros humilis","1610869","1989-08-03","1989-08-03","1443770","<UNNAMED>","Rundle Range State Forest 60, 37 km NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.5066979948","-24.1055314162","17445","Diospyros humilis","1613731","1989-09-06","1989-09-06","1422639","<UNNAMED>","Spring Creek 5km NNE of Craiglands Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.9260651814","-25.2900827171","17445","Diospyros humilis","1618540","1987-07-11","1987-07-11","1418983","<UNNAMED>","Goodnight Scrub SW of Booyal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","141.5844692148","-14.9151594733","17445","Diospyros humilis","1620380","1979-12-22","1979-12-22","1425314","<UNNAMED>","Edward River Community on road to Rita from beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","139.4178361533","-16.5818353871","17445","Diospyros humilis","1620384","1981-09-18","1981-09-18","1425318","<UNNAMED>","Beach south of Nyuldorg, Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","141.3928146079","-16.1901578999","17445","Diospyros humilis","1620411","1987-07-21","1987-07-21","1400807","<UNNAMED>","Coastal Inkerman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.9748200658","-24.9060115347","17445","Diospyros humilis","1621114","1990-07-10","1990-07-10","1435477","<UNNAMED>","Coominglah State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.8094080618","-23.7234210759","17445","Diospyros humilis","1624457","1989-03-29","1989-03-29","1427362","<UNNAMED>","2.5 km SW Raglan, Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
