"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","142.7439119717","-9.4168826988","16721","Manilkara kauki","1169509","2007-10-16","2007-12-02","1056771","SA092","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","143.7609727979","-9.5825532073","16721","Manilkara kauki","1170289","2007-10-16","2007-12-02","1057461","ER38","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","143.0761143423","-12.3134958747","16721","Manilkara kauki","1806298","2004-09-08","2004-09-08","1628642","<UNNAMED>","Temple Bay, south of Bolt Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.302222222","-9.611666667","16721","Manilkara kauki","1896816","1998-01-12","1998-01-12","1698516","<UNNAMED>","Dalrymple Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.6227498768","-10.5955394473","16721","Manilkara kauki","1170049","2007-10-16","2007-12-02","1057261","LAD2","LAdolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","142.6428560279","-10.652391832","16721","Manilkara kauki","1170496","2007-10-16","2007-12-02","1056539","AD05","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","142.7327554154","-9.4015952274","16721","Manilkara kauki","1169512","2007-10-16","2007-12-02","1056726","SA095","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","142.9427860948","-11.5901652573","16721","Manilkara kauki","1552785","1969-07-03","1969-07-03","1342860","<UNNAMED>","Hannibal Island, near Shelbourne Bay about 16km W of Helby Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.1927664532","-14.7401427647","16721","Manilkara kauki","1718588","1991-12-14","1991-12-14","1504765","<UNNAMED>","Coral Cay, Turtle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.6616761475","-9.3900204931","16721","Manilkara kauki","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","142.2261208219","-10.5735048773","16721","Manilkara kauki","1659044","1975-07-12","1975-07-12","1463818","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.3976231457","-9.7575888787","16721","Manilkara kauki","1170077","2007-10-16","2007-12-02","1056583","YO01","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"128","143.7826593151","-9.5784948294","16721","Manilkara kauki","1170345","2007-10-16","2007-12-02","1057483","ER17","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"129","143.4094476756","-12.2901625414","16721","Manilkara kauki","1658111","1987-11-28","1987-11-28","1439813","<UNNAMED>","Forbes Island C. 35km ESE of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.0850032312","-12.2482180969","16721","Manilkara kauki","1702584","1996-06-25","1996-06-25","1475258","<UNNAMED>","Bolt Head Temple Bay (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.7760385001","-9.5736330343","16721","Manilkara kauki","1170329","2007-10-16","2007-12-02","1057511","ER02","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"132","142.8261117169","-10.2068403837","16721","Manilkara kauki","1636118","1981-10-27","1981-10-27","1444048","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.0562974905","-9.9225957089","16721","Manilkara kauki","1169778","2007-10-16","2007-12-02","1057006","MU25","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"134","142.2460547273","-9.2908202722","16721","Manilkara kauki","1170426","2007-10-16","2007-12-02","1057545","BO37","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","143.023","-11.48678","16721","Manilkara kauki","1185343","2009-11-18","2009-11-18","1070517","INCIDENTAL","Boydong Island","581","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"136","144.4594429138","-14.2401488132","16721","Manilkara kauki","1722027","1998-07-20","1998-07-20","1545240","<UNNAMED>","Bathurst Bay, Cape Melville National Park, N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.9727182646","-9.8054046038","16721","Manilkara kauki","1169471","2007-10-16","2007-12-02","1056715","TU5","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","142.5337156086","-9.4324080631","16721","Manilkara kauki","1170390","2007-10-16","2007-12-02","1057541","DA41","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"139","143.30388889","-9.61305556","16721","Manilkara kauki","1951901","1770-04-19","2000-11-07","1382496","<UNNAMED>","Dalrymple Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.4156914101","-9.7529245953","16721","Manilkara kauki","1170007","2007-10-16","2007-12-02","1056591","YO09","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"141","142.2458533053","-9.2904954302","16721","Manilkara kauki","1170427","2007-10-16","2007-12-02","1057546","BO38","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","142.1328882332","-10.35993379","16721","Manilkara kauki","1169490","2007-10-16","2007-12-02","1056686","WA10","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","142.1852917162","-9.9581695149","16721","Manilkara kauki","1169964","2007-10-16","2007-12-02","1057234","MA28","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","142.7749511535","-9.9005824729","16721","Manilkara kauki","1170100","2007-10-16","2007-12-02","1057277","YA09","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","143.778040611","-9.5769327346","16721","Manilkara kauki","1170338","2007-10-16","2007-12-02","1057520","ER11","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","142.644017353","-10.6252002796","16721","Manilkara kauki","1170432","2007-10-16","2007-12-02","1056511","AD24","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","143.2427780717","-11.9734982412","16721","Manilkara kauki","1534116","1923-07-01","1923-07-31","1345919","<UNNAMED>","Temple Bay, Cape Grenville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.7814643889","-9.5759566438","16721","Manilkara kauki","1170347","2007-10-16","2007-12-02","1057485","ER19","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","142.6550791451","-10.6496152907","16721","Manilkara kauki","1170499","2007-10-16","2007-12-02","1056542","AD07a","Adolph","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","142.1594544156","-11.1401699374","16721","Manilkara kauki","1588896","1981-08-25","1981-08-25","1409325","<UNNAMED>","C. 2km S of first creek N of Vrilya Point. NCY site 139.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.3761162963","-12.7901606775","16721","Manilkara kauki","1838927","1982-01-26","1982-01-26","1635096","<UNNAMED>","Quintell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.1368274649","-10.3683386468","16721","Manilkara kauki","1169487","2007-10-16","2007-12-02","1056683","WA07","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.8556763323","-10.0519837901","16721","Manilkara kauki","1169523","2007-10-16","2007-12-02","1056737","SAS1","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","144.4927762472","-14.1734821465","16721","Manilkara kauki","1573880","1970-09-30","1970-09-30","1391062","<UNNAMED>","Cape Melville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.8474118123","-10.0454668912","16721","Manilkara kauki","1169527","2007-10-16","2007-12-02","1056741","SAS5","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.1364893987","-10.645758399","16721","Manilkara kauki","1169644","2007-10-16","2007-12-02","1056867","PW117","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","145.4427689388","-15.0234725872","16721","Manilkara kauki","1567716","1973-09-21","1973-09-21","1349485","<UNNAMED>","Two Isles, Shingle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","141.566666667","-9.525","16721","Manilkara kauki","1920613","1999-05-22","1999-05-22","1689818","<UNNAMED>","Deliverance Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.9743687974","-9.8055577094","16721","Manilkara kauki","1169467","2007-10-16","2007-12-02","1056711","TU1","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","143.3983427324","-9.7537520451","16721","Manilkara kauki","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","142.4094541549","-10.8401715443","16721","Manilkara kauki","1534115","1962-05-01","1962-05-31","1376948","<UNNAMED>","Galloways Creek, Bamaga","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.4475","-12.619444444","16721","Manilkara kauki","1622662","1980-02-29","1980-02-29","1450630","<UNNAMED>","Restoration Island 1km E of Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.3996830689","-9.7526400719","16721","Manilkara kauki","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","143.4204390615","-9.7518516438","16721","Manilkara kauki","1170012","2007-10-16","2007-12-02","1056596","YO14","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","142.58444921","-10.74850314","16721","Manilkara kauki","1958722","1965-10-27","1965-10-27","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.1835983551","-9.9641256591","16721","Manilkara kauki","1170036","2007-10-16","2007-12-02","1057228","MA22","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","142.225","-10.575","16721","Manilkara kauki","1566384","1971-01-07","1971-01-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.1863114241","-14.7335506671","16721","Manilkara kauki","1174673","2008-08-02","","1061375","INCIDENTAL","Turtle Group National Park - Turtle Island no.1","2000","11920","Turtle Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"169","142.3166988398","-10.209197406","16721","Manilkara kauki","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","142.1756168202","-10.7673609065","16721","Manilkara kauki","1170054","2007-10-16","2007-12-02","1056607","PW128a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","142.7674181056","-9.905332314","16721","Manilkara kauki","1170116","2007-10-16","2007-12-02","1057250","YA28","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","142.2203669066","-10.559685813","16721","Manilkara kauki","1170225","2007-10-16","2007-12-02","1057362","HA01","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","142.175275149","-9.9680253681","16721","Manilkara kauki","1169991","2007-10-16","2007-12-02","1057214","MA55","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","142.5453569687","-9.423062238","16721","Manilkara kauki","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","144.97749594","-14.50042158","16721","Manilkara kauki","1587571","1978-06-12","1978-06-12","1443126","<UNNAMED>","Howick Island, 14.5km NE of Murdock Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.5786944444","-14.3103055556","16721","Manilkara kauki","1806097","2014-05-10","2014-05-10","1639273","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.476111405","-11.9068315745","16721","Manilkara kauki","1821137","1994-05-10","1994-05-10","1582490","<UNNAMED>","Sir Charles Hardy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.775408495","-9.9025508886","16721","Manilkara kauki","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","142.7759150061","-9.9068786159","16721","Manilkara kauki","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"180","142.3071210523","-10.519201068","16721","Manilkara kauki","1169448","2007-10-16","2007-12-02","1056672","WEQ20","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"181","142.4792408393","-10.2552551114","16721","Manilkara kauki","1169732","2007-10-16","2007-12-02","1056946","NAQ02","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"182","143.3995600809","-9.7558220255","16721","Manilkara kauki","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"183","142.5427825384","-10.6901698053","16721","Manilkara kauki","1773611","2001-02-08","2001-02-08","1578680","<UNNAMED>","Pajinka Lodge, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.4094496296","-12.6734940108","16721","Manilkara kauki","1811306","1982-01-24","1982-01-24","1600457","<UNNAMED>","Chili Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.2555087223","-10.7016008385","16721","Manilkara kauki","1169614","2007-10-16","2007-12-02","1056885","PW094","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","143.7803368864","-9.5794621053","16721","Manilkara kauki","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","143.4022905526","-9.9518269404","16721","Manilkara kauki","1170075","2007-10-16","2007-12-02","1056604","LA1","Layoak","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","142.7820862282","-9.899848584","16721","Manilkara kauki","1170093","2007-10-16","2007-12-02","1057270","YA02","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"189","144.3427762472","-14.1068154798","16721","Manilkara kauki","1650243","1979-05-14","1979-05-14","1446182","<UNNAMED>","King Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.528611111","-14.1175","16721","Manilkara kauki","1929190","1973-10-24","1973-10-24","1711185","<UNNAMED>","Pipon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.3341","-14.9618","16721","Manilkara kauki","2024121","2021-02-28","2021-02-28","1753840","<UNNAMED>","2.3km south west from the tip of Cape Flattery, 56km north of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.7790977794","-9.8985445088","16721","Manilkara kauki","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","142.1967480503","-9.9455954542","16721","Manilkara kauki","1170021","2007-10-16","2007-12-02","1056560","MA07","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"194","142.9920974996","-11.2362693315","16721","Manilkara kauki","1174636","2008-11-17","2008-11-17","1061366","INCIDENTAL","Douglas Islet","500","11927","Miscellaneous Islands Cairns Marine Parks wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"195","145.2927689385","-15.1234725872","16721","Manilkara kauki","1540906","1973-09-12","1973-09-12","1368750","<UNNAMED>","Three Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.1703935655","-10.7646046533","16721","Manilkara kauki","1169577","2007-10-16","2007-12-02","1056827","PW126","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","142.3003786853","-10.1643770115","16721","Manilkara kauki","1169840","2007-10-16","2007-12-02","1056990","MO115","Moa-offshore","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","142.1642971354","-10.6022434403","16721","Manilkara kauki","1170237","2007-10-16","2007-12-02","1057440","FR04","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"199","142.9766668891","-11.727943248","16721","Manilkara kauki","1062346","2007-11-09","","962328","INCIDENTAL","Saunders Island National Park - Macarthur Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"200","142.1248055661","-10.3650712923","16721","Manilkara kauki","1169422","2007-10-16","2007-12-02","1056694","WA19","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"201","142.1182703791","-10.6857650216","16721","Manilkara kauki","1169714","2007-10-16","2007-12-02","1056923","PW049","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","142.5284886041","-9.4282353993","16721","Manilkara kauki","1170379","2007-10-16","2007-12-02","1057530","DA30","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
