"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","152.759411269","-28.3234042558","16317","Pyrrosia rupestris","1591384","1982-10-23","1982-10-23","1427444","<UNNAMED>","19.5km SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.4927777753","-19.3567887889","16317","Pyrrosia rupestris","1591907","1982-10-09","1982-10-09","1402792","<UNNAMED>","24.6km NW of the Bohle River on Hervey Range Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.6427706123","-17.1067980002","16317","Pyrrosia rupestris","1592860","1988-03-29","1988-03-29","1399651","<UNNAMED>","5.8km N of Hoop Pine Triangle, near head of Robson Creek, NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.3966666667","-27.1061111111","16317","Pyrrosia rupestris","1593789","1988-12-01","1988-12-31","1461556","<UNNAMED>","Moreton Island, The Trench.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.6622222222","-28.1241666667","16317","Pyrrosia rupestris","1598110","1986-10-19","1986-10-19","1411498","<UNNAMED>","Black Rock Scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9522222222","-26.43","16317","Pyrrosia rupestris","1599002","1979-06-16","1979-06-16","1452726","<UNNAMED>","Mt Cooroy, about 10km SW of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5760597321","-26.1234086529","16317","Pyrrosia rupestris","1608310","1982-10-19","1982-10-19","1432208","<UNNAMED>","Stream on northern boundary of Widgee Shire, 190.4km SSE of Gin Gin on the Gympie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5844372789","-17.0817980002","16317","Pyrrosia rupestris","1609386","1973-09-01","1973-09-30","1402175","<UNNAMED>","Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.9191306493","-24.407584779","16317","Pyrrosia rupestris","1610769","1984-06-01","1984-06-30","1430185","<UNNAMED>","Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.36333333","-25.4125","16317","Pyrrosia rupestris","1614173","1988-08-02","1988-08-02","1447825","<UNNAMED>","Portion 90, State Forest 172, Parish of Reid [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.39273653","-28.2400672","16317","Pyrrosia rupestris","1617034","1984-09-27","1984-09-27","1403633","<UNNAMED>","Tomewin Road, ca 100m E of Qld/NSW Border crossing on J Bolger Property. Ca 20km SW of Coolangatta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.0927850817","-24.9067616973","16317","Pyrrosia rupestris","1618080","1986-09-24","1986-09-24","1430578","<UNNAMED>","Peawaddy Gorge, Mt Moffatt section of Carnarvon National Park, NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.0719951661","-27.7636155593","16317","Pyrrosia rupestris","1621520","1987-05-17","1987-05-17","1401172","<UNNAMED>","4.5km NW of West Haldon Falls Creek. Grid ref: Helidon 9342-084284.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.3966666667","-27.1061111111","16317","Pyrrosia rupestris","1632085","1981-04-25","1981-04-25","1436838","<UNNAMED>","Moreton Island, The Trench.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.5927706123","-17.1567980002","16317","Pyrrosia rupestris","1632583","1988-03-29","1988-03-29","1457315","<UNNAMED>","10.1km E of Barron River Bridge on Tinaroo Dam Perimeter raod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.8261229166","-18.1234664389","16317","Pyrrosia rupestris","1644640","1975-05-14","1975-05-14","1443306","<UNNAMED>","40 Mile Scrub National Park, ca 5km N of the junction of the Kennedy and Gulf Development Highways.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.7402777778","-18.31","16317","Pyrrosia rupestris","1645144","1980-04-14","1980-04-14","1410147","<UNNAMED>","Undara Crater, Yaramulla Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.9094040423","-25.5900825727","16317","Pyrrosia rupestris","1651327","1991-03-31","1991-03-31","1422870","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.0155329007","-24.8975330233","16317","Pyrrosia rupestris","1653527","1990-04-28","1990-04-28","1445105","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.7094372789","-17.3901313336","16317","Pyrrosia rupestris","1656647","1982-10-11","1982-10-11","1403849","<UNNAMED>","Lamins Hill, 3km S of Butcher's Creek School, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.0927365282","-28.2067338633","16317","Pyrrosia rupestris","1661384","1992-06-22","1992-06-22","1509569","<UNNAMED>","Green Mountains Botanical Garden, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.3094368368","-15.8068052131","16317","Pyrrosia rupestris","1662082","1989-12-01","1989-12-01","1465018","<UNNAMED>","Top of the Gap, N of Mt Finnigan, just S of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.9160447228","-18.4132502177","16317","Pyrrosia rupestris","1665922","1992-07-24","1992-07-24","1515344","<UNNAMED>","Kinrara Crater, grid ref. 7861-797626.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.020710871","-22.6656593374","16317","Pyrrosia rupestris","1672119","1992-08-17","1992-08-17","1489324","<UNNAMED>","Lord's Table Mountain, grid ref. 8552-047929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.7609054531","-17.3795859596","16317","Pyrrosia rupestris","1673092","1988-11-01","1988-11-30","1469133","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee, site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.189444444","-28.247777778","16317","Pyrrosia rupestris","1676093","1995-01-02","1995-01-02","1515793","<UNNAMED>","Mt Merino summit area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.5094220454","-21.1567701084","16317","Pyrrosia rupestris","1676321","1991-04-24","1991-04-24","1506203","<UNNAMED>","Eungella National Park, Palm Grove walking track, Range Road Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.4107772409","-24.8678599233","16317","Pyrrosia rupestris","1678742","1997-01-23","1997-01-23","1508003","<UNNAMED>","Property of M. & J. Forman, Ashfield road, Bundaberg (GPS 24 52 10 152 24 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.7038888889","-18.3213888889","16317","Pyrrosia rupestris","1679615","1989-06-02","1989-06-02","1468744","<UNNAMED>","West of Undara Crater, Einasleigh Uplands Veg. Study site EU 292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2761082114","-16.5901356081","16317","Pyrrosia rupestris","1682847","1991-06-30","1991-06-30","1477485","<UNNAMED>","Mt Lewis Road, 12.8km from turnoff on Mossman-Mt Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.3760886993","-20.3901093864","16317","Pyrrosia rupestris","1682870","1991-05-02","1991-05-02","1499746","<UNNAMED>","2km S of Peter Faust Dam (Proserpine River), 21km W of Proserpine, along Crystal Brook Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.64277099","-19.40678544","16317","Pyrrosia rupestris","1685795","1991-05-24","1991-05-24","1499868","<UNNAMED>","Fredericks Peak, about 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.20937822","-25.206739","16317","Pyrrosia rupestris","1688395","1988-08-10","1988-08-10","1476240","<UNNAMED>","SF 3, Fraser Island, Happy Valley-Lake Allom Scrub ca 100m from eastern end of the Type 1/2 vegetation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9594021709","-27.4734064325","16317","Pyrrosia rupestris","1694854","1976-10-23","1976-10-23","1512722","<UNNAMED>","Eat Ithica Creek, Mt Cootha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.74042972","-18.31007606","16317","Pyrrosia rupestris","1696687","1993-01-20","1993-01-20","1476746","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.8427895833","-18.0901331056","16317","Pyrrosia rupestris","1697653","1977-04-13","1977-04-13","1494153","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.8988528715","-24.475084779","16317","Pyrrosia rupestris","1700056","1997-02-27","1997-02-27","1508159","<UNNAMED>","Kroombit - west (GPS 24 28 36 150 53 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.5780555556","-17.3036111111","16317","Pyrrosia rupestris","1707601","1994-07-07","1994-07-07","1501269","<UNNAMED>","Old quarry along edge of Mt Quincan on Peeromon Road, c 21km ESE of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.8515801781","-17.3286135872","16317","Pyrrosia rupestris","1709258","1994-04-18","1994-04-18","1466030","<UNNAMED>","National Park 226, Bartle Frere, Gold field track, 2.3km NW of The Boulders (8063-778835).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.4927589146","-21.1401060588","16317","Pyrrosia rupestris","1709316","1993-04-22","1993-04-22","1475944","<UNNAMED>","Eungella National Park, track to chalet from Sky Window picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.0593986373","-27.5567346444","16317","Pyrrosia rupestris","1709336","1974-01-01","1974-01-01","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.3448019629","-18.705686789","16317","Pyrrosia rupestris","1709653","1992-06-21","1992-06-21","1507434","<UNNAMED>","Grid ref. 7960-253307.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.7510597321","-26.4150753196","16317","Pyrrosia rupestris","1709924","1937-06-28","1937-06-28","1496928","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.7188888889","-28.3441666667","16317","Pyrrosia rupestris","1709925","1921-10-01","1921-10-31","1494221","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.4313888889","-28.1427777778","16317","Pyrrosia rupestris","1717052","1994-09-10","1994-09-10","1489801","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.7260779357","-28.2067375891","16317","Pyrrosia rupestris","1717079","1994-09-03","1994-09-03","1494707","<UNNAMED>","Mount Maroon, 12.9km W of Rathdowney, about 1.5km S of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.8436757537","-21.7479855142","16317","Pyrrosia rupestris","1717415","1991-04-21","1991-04-21","1506802","<UNNAMED>","Pine Mountain, SF79, 17km ESE of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.0094302572","-19.4234499394","16317","Pyrrosia rupestris","1717493","1990-12-15","1990-12-15","1499952","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.23630546","-22.31380946","16317","Pyrrosia rupestris","1718223","1993-03-01","1993-03-01","1512446","<UNNAMED>","Back Creek, 'Killarney', grid ref: 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.46536958","-25.69181934","16317","Pyrrosia rupestris","1732966","2000-03-08","2000-03-08","1571377","<UNNAMED>","Mt Benarige,State Forest 58 St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.2510871231","-21.5817653037","16317","Pyrrosia rupestris","1734757","1996-08-05","1996-08-05","1545259","<UNNAMED>","Koumala Ra, Pint Pot Creek on property of J. & G. Thomson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.4427727303","-16.0734705111","16317","Pyrrosia rupestris","1745376","1997-12-02","1997-12-02","1552619","<UNNAMED>","Mount Sorrow west of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.4927533428","-28.2567412119","16317","Pyrrosia rupestris","1746602","1938-05-02","1938-05-02","1529630","<UNNAMED>","Wilson's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.5427553788","-21.4567701084","16317","Pyrrosia rupestris","1751890","1995-07-04","1995-07-04","1522787","<UNNAMED>","Homevale Station Resources Reserve, ca.20 m downstream of source of water supply for Mt Britton mines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.98750434","-25.20703629","16317","Pyrrosia rupestris","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.3391435283","-26.5861958807","16317","Pyrrosia rupestris","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.7261110841","-18.3401276501","16317","Pyrrosia rupestris","1764988","1991-08-28","1991-08-28","1551737","<UNNAMED>","Yamanie Falls, NW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.7406691136","-17.3107750549","16317","Pyrrosia rupestris","1768524","1995-06-21","1995-06-21","1571242","<UNNAMED>","Butcher Creek Falls, creekside and clifftop to N of falls (shown as Caribou Falls on Malanda 1:50000 sheet); Grid Ref 8063-660854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.88444064","-17.5817966","16317","Pyrrosia rupestris","1780403","2003-03-26","2003-03-26","1564095","<UNNAMED>","Palmerston Highway, 3km W of Fishers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.98147222","-24.81802778","16317","Pyrrosia rupestris","1798332","2013-06-15","2013-06-15","1603862","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.3705664476","-25.2209312139","16317","Pyrrosia rupestris","1807543","2005-08-19","2005-08-19","1622023","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY40, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.191","-16.83919444","16317","Pyrrosia rupestris","1812195","2013-04-08","2013-04-08","1597030","<UNNAMED>","Hann Tableland National Park, Spring Creek catchment, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.14805556","-18.9525","16317","Pyrrosia rupestris","1812334","2002-01-28","2002-01-28","1632194","<UNNAMED>","Paluma Dam, 75km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.88863326","-24.41631781","16317","Pyrrosia rupestris","1818859","2009-02-03","2009-02-03","1591246","<UNNAMED>","Razor Back Break, Kroombit Tops NP, c. 10.5km SSW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.52789407","-17.43493834","16317","Pyrrosia rupestris","1825409","2010-05-18","2010-05-18","1610041","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.03272938","-25.65007982","16317","Pyrrosia rupestris","1826222","2008-10-03","2008-10-03","1637858","<UNNAMED>","Mt Walsh National Park, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.37219779","-28.04924121","16317","Pyrrosia rupestris","1850209","2008-08-04","2008-08-04","1634797","<UNNAMED>","Main Range National Park; The Pinnacle, 2.5km WSW of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.53666528","-17.43528312","16317","Pyrrosia rupestris","1852519","2010-05-18","2010-05-18","1633574","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.2130592168","-27.914803272","16317","Pyrrosia rupestris","1857365","2016-02-10","2016-02-10","1646809","<UNNAMED>","Tamborine Mountain, E of Wongawallan Road, Scenic Rim Regional Council Reserve; Lot/Plan: 11/RP814773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","147.4825","-25.16888889","16317","Pyrrosia rupestris","1858731","2015-10-21","2015-10-21","1658085","<UNNAMED>","'Mt Tabor', c.113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.53283333","-24.94613889","16317","Pyrrosia rupestris","1862298","2014-12-30","2014-12-30","1660688","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.9199444444","-27.4612222222","16317","Pyrrosia rupestris","1866659","2014-11-12","2014-11-12","1650261","<UNNAMED>","Franke Scrub, Franke Road Reserve, Cawdor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.2130505","-28.17885794","16317","Pyrrosia rupestris","1867237","2014-10-21","2014-10-21","1660787","<UNNAMED>","Turtle Rock, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.77880556","-26.06819444","16317","Pyrrosia rupestris","1871039","2015-01-25","2015-01-25","1643808","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.3570282685","-28.2735038381","16317","Pyrrosia rupestris","1871548","2015-04-22","2015-04-22","1643860","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.8258055556","-27.27625","16317","Pyrrosia rupestris","1871995","2015-09-23","2015-09-23","1654133","<UNNAMED>","Mt Kobble summit, Hipathites Road, in road reserve; Mt Samson Range, Samsonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.30030556","-16.61823056","16317","Pyrrosia rupestris","1878830","2015-10-16","2015-10-16","1655513","<UNNAMED>","Hunter's Creek, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.4837777778","-27.5075833333","16317","Pyrrosia rupestris","1884269","2018-05-11","2018-05-11","1669757","<UNNAMED>","E of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.58441352","-26.91508133","16317","Pyrrosia rupestris","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.4177484999","-27.9150754675","16317","Pyrrosia rupestris","1888873","1938-06-12","1938-06-12","1673221","<UNNAMED>","Mistake Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.17888384","-16.36791496","16317","Pyrrosia rupestris","1891904","1998-05-20","1998-05-20","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.2243729008","-16.8726776243","16317","Pyrrosia rupestris","1897414","2010-05-11","2010-05-11","1703473","<UNNAMED>","Hann Tableland National Park, Granite Creek on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.95081792","-27.47364034","16317","Pyrrosia rupestris","1909094","2010-03-18","2010-03-18","1707237","<UNNAMED>","About 1km due SSE of The Summit, Mt Coot-tha Reserve, along upper catchment of Simpson's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.1072591723","-25.4346796845","16317","Pyrrosia rupestris","1912188","2010-07-16","2010-07-16","1682651","<UNNAMED>","Woowonga National Park, southern slopes of Mt Woowonga; NE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.6441666667","-26.8691666667","16317","Pyrrosia rupestris","1914694","2008-02-11","2008-02-11","1707331","<UNNAMED>","Maidenwell-Bunya Mountains road, Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.3111313918","-24.9370476878","16317","Pyrrosia rupestris","1918570","2010-11-13","2010-11-13","1680214","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.48960226","-26.99241938","16317","Pyrrosia rupestris","1920905","2011-09-06","2011-09-06","1691272","<UNNAMED>","Deer Reserve State Forest (S.F. 637), Shallcross Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.45","-16.08333","16317","Pyrrosia rupestris","1926380","2011-08-14","2011-08-14","1709795","<UNNAMED>","Daintree National Park, trail to Mt. Sorrow north of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.55941521","-20.15677295","16317","Pyrrosia rupestris","1944250","1994-09-13","1994-09-13","1480228","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.9177672","-28.74841072","16317","Pyrrosia rupestris","1944983","1770-04-19","2000-11-07","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.976054925","-25.7734097134","16317","Pyrrosia rupestris","1950180","1999-03-18","1999-03-18","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.9177672","-28.58174406","16317","Pyrrosia rupestris","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.95","-26.43388889","16317","Pyrrosia rupestris","1955807","1892-11-01","1892-11-30","1388333","<UNNAMED>","Mt Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.9177355043","-27.4150730992","16317","Pyrrosia rupestris","1955823","1770-04-19","2000-11-07","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.97606884","-27.47340643","16317","Pyrrosia rupestris","1959853","1889-01-01","1889-01-01","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.91774176","-24.41508478","16317","Pyrrosia rupestris","1959889","1984-08-10","1984-08-10","1447201","<UNNAMED>","Kroombit State Forest 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.91777061","-17.41513133","16317","Pyrrosia rupestris","1960089","1770-04-19","2000-11-07","1526917","<UNNAMED>","Happy Valley, Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.7643813889","-27.3363680556","16317","Pyrrosia rupestris","1966423","2018-08-23","2018-08-23","1723807","<UNNAMED>","About 300m SSE of junction of Browns Road and Mount Glorious Road, D'Aguilar National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.4166666667","-17.25","16317","Pyrrosia rupestris","1978147","2004-07-01","2004-07-01","1731692","<UNNAMED>","SFR 194, tributary of Oaky Creek, N of Walsh Falls, site 56.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
