"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"388","145.967835663","-28.1067860523","1284","Pelecanus conspicillatus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"389","151.08859187","-26.89008536","1284","Pelecanus conspicillatus","550319","1995-08-01","1995-08-31","467969","145152","Cooranga Ck, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"390","150.43444891","-28.20675359","1284","Pelecanus conspicillatus","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"391","150.34122","-26.93323","1284","Pelecanus conspicillatus","1186946","2008-08-12","2008-08-12","1071975","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"392","146.41823167","-23.394625","1284","Pelecanus conspicillatus","1187406","2010-04-13","2010-04-13","1072408","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"393","145.3883557741","-18.4418444304","1284","Pelecanus conspicillatus","1508251","2018-09-23","2018-09-29","1338239","INCIDENTAL","Wairuna Station, Wairuna Lake","250","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"394","145.3140843045","-18.4383258242","1284","Pelecanus conspicillatus","1508245","2018-09-27","2018-09-27","1338228","INCIDENTAL","Wairuna Station, homestead lagoon","70","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"395","152.81771833","-25.49424319","1284","Pelecanus conspicillatus","486221","1930-10-01","1930-10-31","488505","28313","Mary River nr Maryborough","12500","1145","Bryant (1931)","3461","Department of Environment, Science and Innovation","DES"
"396","152.80940487","-27.66090493","1284","Pelecanus conspicillatus","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"397","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"398","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"399","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","904230","2004-02-01","2004-02-28","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"400","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","904233","2004-01-01","2004-01-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"401","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"402","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","904265","2004-06-01","2004-06-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"403","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","904266","2004-07-01","2004-07-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"404","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","904267","2004-08-01","2004-08-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"405","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","904268","2004-09-01","2004-09-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"406","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","904269","2004-10-01","2004-10-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"407","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344238","2011-02-01","2011-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"408","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344242","2011-06-01","2011-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"409","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344244","2011-08-01","2011-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"410","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"411","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344246","2011-10-01","2011-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"412","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"413","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344250","2012-02-01","2012-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"414","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344251","2012-03-01","2012-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"415","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344252","2012-04-01","2012-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"416","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344253","2012-05-01","2012-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"417","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344254","2012-06-01","2012-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"418","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344255","2012-07-01","2012-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"419","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344256","2012-08-01","2012-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"420","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344257","2012-09-01","2012-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"421","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"422","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344259","2012-11-01","2012-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"423","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344260","2012-12-01","2012-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"424","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344261","2013-01-01","2013-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"425","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344262","2013-02-01","2013-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"426","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344263","2013-03-01","2013-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"427","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344264","2013-04-01","2013-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"428","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344265","2013-05-01","2013-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"429","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344266","2013-06-01","2013-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"430","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344267","2013-07-01","2013-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"431","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344268","2013-08-01","2013-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"432","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344269","2013-09-01","2013-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"433","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344270","2013-10-01","2013-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"434","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"435","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344272","2013-12-01","2013-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"436","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344273","2014-01-01","2014-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"437","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"438","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344275","2014-03-01","2014-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"439","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344276","2014-04-01","2014-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"440","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344277","2014-07-01","2014-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"441","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344278","2014-08-01","2014-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"442","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344279","2014-09-01","2014-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"443","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344280","2014-10-01","2014-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"444","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344281","2014-11-01","2014-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"445","153.1702777777","-27.0969444444","1284","Pelecanus conspicillatus","1344282","2014-12-01","2014-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"446","152.75938409","-25.27757744","1284","Pelecanus conspicillatus","531584","1990-01-01","1990-12-31","529569","111426","Arkarra Lagoons, Sempfs Rd, Dundowran","900","7754","Butler & Neate (1994)","3461","Department of Environment, Science and Innovation","DES"
"447","150.7947203415","-22.841344772","1284","Pelecanus conspicillatus","1001406","2005-02-28","","920832","T8CP","Byfield National Park","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"448","144.3327","-28.82764","1284","Pelecanus conspicillatus","1270100","2013-03-28","2013-03-28","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"449","144.29718","-28.75257","1284","Pelecanus conspicillatus","1270103","2013-03-28","2013-03-28","1142528","INCIDENTAL","Lake Numalla (picnic beach)","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"450","144.29718","-28.75257","1284","Pelecanus conspicillatus","1270104","2013-03-29","2013-03-29","1142528","INCIDENTAL","Lake Numalla (picnic beach)","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"451","144.24186","-28.75142","1284","Pelecanus conspicillatus","1270105","2013-03-28","2013-03-28","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"452","144.24186","-28.75142","1284","Pelecanus conspicillatus","1270106","2013-03-29","2013-03-29","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"453","144.24186","-28.75142","1284","Pelecanus conspicillatus","1270107","2013-03-31","2013-03-31","1142529","INCIDENTAL","Lake Wyara inlet","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"454","144.31961","-28.87618","1284","Pelecanus conspicillatus","1270108","2013-03-28","2013-03-28","1142530","INCIDENTAL","Lake Yumberarra","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"455","144.31961","-28.87618","1284","Pelecanus conspicillatus","1302149","2013-12-08","2013-12-08","1168340","INCIDENTAL","Lake Yumberarra","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"456","144.34784","-28.69037","1284","Pelecanus conspicillatus","1302151","2013-12-08","2013-12-08","1168342","INCIDENTAL","Nth Lake Numalla","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"457","149.1764","-21.2119","1284","Pelecanus conspicillatus","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"458","145.0844444433","-18.6649999966","1284","Pelecanus conspicillatus","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"459","150.059414374","-25.0317552467","1284","Pelecanus conspicillatus","552361","1980-10-01","1980-10-31","465922","158578","Theodore Coal Project area nr Theodore","24000","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"460","153.04134245","-27.29701521","1284","Pelecanus conspicillatus","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"461","151.15940233","-23.6150884","1284","Pelecanus conspicillatus","521308","1770-05-23","1988-12-31","523868","102565","Curtis Island, Monte Christo Hlding","13000","1159","Cameron McNamara (1988)","3461","Department of Environment, Science and Innovation","DES"
"462","153.04134245","-27.29701521","1284","Pelecanus conspicillatus","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"463","149.464","-21.54892","1284","Pelecanus conspicillatus","870846","2004-07-28","","813022","INCIDENTAL","Cape Palmerston, Cape Creek mouth","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"464","147.8307975252","-19.8006662403","1284","Pelecanus conspicillatus","566890","2002-10-03","","552908","Dam","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"465","147.701101","-19.83175","1284","Pelecanus conspicillatus","566892","2002-10-05","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"466","147.701101","-19.83175","1284","Pelecanus conspicillatus","566893","2002-10-10","","552910","Molongle Creek","Molongle Creek","500","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"467","148.6959","-20.2659","1284","Pelecanus conspicillatus","922946","1770-05-23","1983-12-31","858649","175877","Pigeon Island nr Cannonvale","300","9784","Carey (1983)","3461","Department of Environment, Science and Innovation","DES"
"468","145.601767","-20.02182","1284","Pelecanus conspicillatus","1251529","2011-08-29","2011-08-29","1128808","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"469","144.78453722","-28.69012538","1284","Pelecanus conspicillatus","523448","1994-08-19","1994-08-19","521745","104717","Caiwarro ruins, Currawinya NP","450","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"470","142.6413888888","-9.3819444444","1284","Pelecanus conspicillatus","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"471","152.95939894","-27.25673813","1284","Pelecanus conspicillatus","505129","1992-05-13","1992-05-13","510056","58964","North Pine Country Park, Petrie","900","1174","Cartner & Cartner (1992)","3461","Department of Environment, Science and Innovation","DES"
"472","152.92190107","-27.44423795","1284","Pelecanus conspicillatus","505235","1990-04-25","1990-04-25","509930","59070","Enoggera Reservoir, BFP","900","1175","Cartner (1990)","3461","Department of Environment, Science and Innovation","DES"
"473","146.703327","-19.21511968","1284","Pelecanus conspicillatus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"474","150.98385091","-24.645638986","1284","Pelecanus conspicillatus","32754","1996-05-29","1996-05-29","14991","ABD","Cania Gorge NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"475","150.887740334","-23.09342266","1284","Pelecanus conspicillatus","35272","1996-08-02","1996-08-02","16740","ACM","North Keppel Island","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"476","145.658918566","-22.586228914","1284","Pelecanus conspicillatus","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"477","146.699986415","-22.379094429","1284","Pelecanus conspicillatus","35261","1996-07-24","1996-07-24","16733","AFZ","Epping Forest NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"478","150.802463793","-23.225366913","1284","Pelecanus conspicillatus","32222","1996-05-04","1996-05-04","14566","AGE KIKAMC2","Kinka Beach","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"479","150.523578907","-23.039255691","1284","Pelecanus conspicillatus","33082","1996-06-30","1996-06-30","15279","AGE","The Cave/Barmoya area - Green Lakes","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"480","145.767804019","-22.331783249","1284","Pelecanus conspicillatus","32220","1998-07-27","1998-07-27","14564","AGE LGALRJ1","Lake Galilee - Lake Galilee","20000","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"481","152.981048819","-25.45007582","1284","Pelecanus conspicillatus","33299","1996-11-03","1996-11-03","15427","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"482","153.275207854","-24.926185541","1284","Pelecanus conspicillatus","33524","1997-07-31","1997-07-31","15603","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"483","149.273316162","-23.509538027","1284","Pelecanus conspicillatus","33821","1992-09-27","1992-09-27","15813","ARC","Taunton NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"484","146.680011778","-22.366500406","1284","Pelecanus conspicillatus","33810","1996-10-07","1996-10-07","15807","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"485","152.584385249","-25.128968374","1284","Pelecanus conspicillatus","34118","1996-11-12","1996-11-12","16086","ARC","Burrum Coast NP - Woodgate","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"486","151.881203873","-25.359499298","1284","Pelecanus conspicillatus","34136","1998-07-14","1998-07-14","16101","ARC","Goodnight Scrub NP - Campground area","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"487","147.40111111","-19.3066666633","1284","Pelecanus conspicillatus","923692","1995-12-01","1995-12-31","859395","176625","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"488","147.40111111","-19.3066666633","1284","Pelecanus conspicillatus","923691","1996-11-01","1996-11-30","859394","176624","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"489","147.40111111","-19.3066666633","1284","Pelecanus conspicillatus","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"490","147.40111111","-19.3066666633","1284","Pelecanus conspicillatus","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"491","141.1024999988","-27.59833333","1284","Pelecanus conspicillatus","931877","1919-09-01","1919-09-30","867580","193312","Nappa Merrie HS area","900","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"492","151.81912943","-26.19841543","1284","Pelecanus conspicillatus","539524","1978-06-28","1978-06-28","531630","119374","Gueena Lagoon, 13km W of Murgon","450","7396","Chenoweth (1978)","3461","Department of Environment, Science and Innovation","DES"
"493","152.0538888888","-28.4402777777","1284","Pelecanus conspicillatus","970390","2004-08-25","","904756","CHE02","large water-supply dam adjacent to Cherrabah resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"494","144.4677777766","-17.1399999966","1284","Pelecanus conspicillatus","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
