"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","150.343299642","-22.559534413","17943","Asplenium paleaceum","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"105","151.901620737","-25.4775827171","17943","Asplenium paleaceum","1651898","1986-12-06","1986-12-06","1446126","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.66941306","-20.87368987","17943","Asplenium paleaceum","1684830","1993-07-02","1993-07-02","1484797","<UNNAMED>","Mt Beatrice National Park, northern tributary of Catherine Creek, grid ref: 8656-735907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.8436757537","-21.7479855142","17943","Asplenium paleaceum","1695106","1991-04-21","1991-04-21","1506797","<UNNAMED>","Pine Mountain State Forest 79, 17km ESE of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.0711111","-16.2788889","17943","Asplenium paleaceum","1933648","2019-06-14","2019-06-14","1716287","<UNNAMED>","Mount Windsor National Park. Next to a small creek where it crosses the Spencer Creek Forestry Road/Windsor Plateau access road, 4km in from where the road first enters closed forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.2594381405","-18.4234583469","17943","Asplenium paleaceum","1595677","1972-05-01","1972-05-31","1380559","<UNNAMED>","Upper reach of Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.6325","-21.0588888889","17943","Asplenium paleaceum","1640391","1990-06-01","1990-06-30","1410447","<UNNAMED>","Callistemon Cascades, Finch Hatton Gorge, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.551078337","-23.331754993","17943","Asplenium paleaceum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","149.2927453467","-20.7901011718","17943","Asplenium paleaceum","1598668","1986-12-12","1986-12-12","1459003","<UNNAMED>","Carlisle Island, 35 km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.6779766459","-20.3464929938","17943","Asplenium paleaceum","1676419","1993-07-14","1993-07-14","1496861","<UNNAMED>","Herbert Range, grid ref: 8457-706498.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.06866667","-16.27780556","17943","Asplenium paleaceum","1829694","2009-01-23","2009-01-23","1615406","<UNNAMED>","Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.5927706123","-17.1734646669","17943","Asplenium paleaceum","1573411","1971-10-24","1971-10-24","1371222","<UNNAMED>","S.F.R. 185, (small creek close to Tinaroo Dam).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.37914425","-20.38510939","17943","Asplenium paleaceum","1792855","2009-05-14","2009-05-14","1599792","<UNNAMED>","Near Peter Faust Dam, west of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.88578211","-24.26091899","17943","Asplenium paleaceum","1831086","2009-01-22","2009-01-22","1634353","<UNNAMED>","Deepwater National Park, Round Hill section, Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.7594444174","-18.4901276501","17943","Asplenium paleaceum","1698260","1992-04-27","1992-04-27","1468549","<UNNAMED>","Falls, about 2km N of Garrawalt Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.9416370163","-21.3368491403","17943","Asplenium paleaceum","1713550","1989-11-25","1989-11-25","1475683","<UNNAMED>","Eastern side of Spencer Gap, Peak Downs Highway, SW of Eton, Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.6576050035","-20.3318030128","17943","Asplenium paleaceum","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.188012223","-23.723699516","17943","Asplenium paleaceum","30138","1994-09-13","1994-09-13","12831","PRO CURTG10","Curtis Island: Graham Creek - Hill crest at end of rainforest gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"122","145.5594372789","-17.1567980002","17943","Asplenium paleaceum","1619094","1982-10-12","1982-10-12","1418317","<UNNAMED>","2.6km NE of Tinaroo Dam bridge on Danbulla Forest Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.2890087168","-21.8516801363","17943","Asplenium paleaceum","1697760","1994-07-27","1994-07-27","1485708","<UNNAMED>","Head of West Hill Creek near Quinns Gap, c 15km NW of Carmila. Map reference Carmila 8754-364816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.59272656","-24.42341899","17943","Asplenium paleaceum","1696646","1996-08-07","1996-08-07","1474005","<UNNAMED>","10km SSE of Miriam Vale Mt Colosseum NP (site 490).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.1781919098","-21.6229149195","17943","Asplenium paleaceum","1707685","1991-04-22","1991-04-22","1474930","<UNNAMED>","Black Mountain, TR 179, S slopes near Moranbah Coal Line; site 1, 2.6km along line from Hatfield Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.3094510434","-13.3401584345","17943","Asplenium paleaceum","1520981","1962-10-12","1962-10-12","1361630","<UNNAMED>","McIlwraith Ranbge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.99884849","-25.62730479","17943","Asplenium paleaceum","1595045","1989-12-29","1989-12-29","1438045","<UNNAMED>","Pine Creek headwaters, Mungore Logging area, Timber Reserve 533.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.5094372789","-17.3067980002","17943","Asplenium paleaceum","1661814","1981-09-21","1981-09-21","1510088","<UNNAMED>","State Forest Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.92854361","-20.9965086674","17943","Asplenium paleaceum","1659518","1991-04-26","1991-04-26","1503397","<UNNAMED>","Mt Jukes National Park, Adder Mt (southern base).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.60833333","-24.30833333","17943","Asplenium paleaceum","1855254","2012-06-16","2012-06-16","1665205","<UNNAMED>","Growing in Tondoon Botanic Gardens. Originally from 'Shirley'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.2511082114","-16.9151356081","17943","Asplenium paleaceum","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.0260677722","-24.3900869786","17943","Asplenium paleaceum","1658159","1983-12-13","1983-12-13","1401151","<UNNAMED>","Upper Kroombit Creek, approx. 2km E of Beauty Spot 99, Kroombit Tops State Forest 316.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.0868056","-16.2978611","17943","Asplenium paleaceum","1966764","2019-12-16","2019-12-16","1724081","<UNNAMED>","Windsor Tableland, Creek directly below ramp at highest point on the Mt Windsor access before it gets to the rainforest section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.487732617","-24.551198304","17943","Asplenium paleaceum","30267","1993-05-30","1993-05-30","12958","RFT 104","SF391 Bulburin: Bulburin Sf, Ca 0.3km along Scott's Rd Heading East","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
