"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","142.1916666667","-18.2594444444","16015","Trianthema triquetra","1898096","2012-03-01","2012-03-01","1699813","<UNNAMED>","0.7 km along Coralie Road from Croydon - Claraville Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.1928650076","-18.3568377093","16015","Trianthema triquetra","1937405","1995-05-04","1995-05-04","1719369","<UNNAMED>","Amphitheatre 38.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.5641666667","-28.0694444444","16015","Trianthema triquetra","1860853","2012-03-10","2012-03-10","1650404","<UNNAMED>","'Bendee Downs, WSW Bollon, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.55791667","-27.97886111","16015","Trianthema triquetra","1866677","2011-04-17","2011-04-17","1653859","<UNNAMED>","Bowra Wildlife Sanctuary c. 5.1km West of Bowra Homestead, which is 11.5km North West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.34528878","-21.4787266","16015","Trianthema triquetra","1927338","1998-06-18","1998-06-18","1709328","<UNNAMED>","About 49km ENE of Lake Buchanan (GPS 21 28 49 146 20 39)(site 219).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.79166667","-28.84861111","16015","Trianthema triquetra","1877079","2015-05-16","2015-05-16","1653440","<UNNAMED>","Tego Spring, Culgoa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.34111111","-18.40833333","16015","Trianthema triquetra","1917691","2018-04-27","2018-04-27","1680059","<UNNAMED>","Girringun N.P., 104.7km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.4094663199","-24.506772509","16015","Trianthema triquetra","1936675","1995-03-15","1995-03-15","1718864","<UNNAMED>","90km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.58449383","-20.74847239","16015","Trianthema triquetra","1941225","1931-02-06","1931-02-06","1407412","<UNNAMED>","Bundoran, near Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","140.6733333","-17.8047222","16015","Trianthema triquetra","2101697","2021-05-23","2021-05-23","1815216","<UNNAMED>","East Inverleigh Station, track to Barra Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.1721388888","-23.8548611111","16015","Trianthema triquetra","1319967","2011-01-19","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"119","139.4709994017","-24.3608287935","16015","Trianthema triquetra","1852675","2005-08-27","2005-08-27","1607329","<UNNAMED>","Bedourie township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.1780277777","-23.8039166666","16015","Trianthema triquetra","1319888","2010-05-12","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.7094185644","-27.4400806389","16015","Trianthema triquetra","1937698","1994-04-11","1994-04-11","1719344","<UNNAMED>","20km NW of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.4178656637","-20.7484954579","16015","Trianthema triquetra","1953900","2003-07-06","2003-07-06","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.1485555555","-23.7682222222","16015","Trianthema triquetra","1319765","2010-05-05","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"124","139.0845549572","-24.0818287935","16015","Trianthema triquetra","1524336","1970-01-21","1970-01-21","1374810","<UNNAMED>","Pulchera Waterhole, 30M WNW Sandringham Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.4931768749","-23.7515611519","16015","Trianthema triquetra","1806365","2007-03-24","2007-03-24","1609778","<UNNAMED>","Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.2510886993","-20.081776053","16015","Trianthema triquetra","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.1795","-24.0117777777","16015","Trianthema triquetra","1319864","2010-05-08","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"128","138.57739","-25.63349","16015","Trianthema triquetra","1876038","2015-08-12","2015-08-12","1644998","<UNNAMED>","22km SW of Dickerrie Waterhole, 3km from inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.6897222222","-27.3044444444","16015","Trianthema triquetra","2062869","2021-10-02","2021-10-02","1783068","<UNNAMED>","Allen Street, Acland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","141.1485555555","-23.7682222222","16015","Trianthema triquetra","1319990","2011-04-14","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"131","141.1795","-24.0117777777","16015","Trianthema triquetra","1319737","2009-10-08","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"132","141.75117178","-20.748477716","16015","Trianthema triquetra","1954344","1962-01-01","1962-01-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","141.1795","-24.0117777777","16015","Trianthema triquetra","1319833","2009-04-30","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"134","143.3511111","-18.3005556","16015","Trianthema triquetra","2022613","2019-03-22","2019-03-22","1752514","<UNNAMED>","Cumberland Dam, 20km W of Georgetown","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.4178406322","-24.5817933191","16015","Trianthema triquetra","1543243","1934-07-10","1934-07-10","1351569","<UNNAMED>","Bilbah Downs near Emmett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.08449586","-24.58178493","16015","Trianthema triquetra","1606155","1963-07-30","1963-07-30","1461627","<UNNAMED>","Near Malvernton, c. 30 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.4261294874","-27.990094468","16015","Trianthema triquetra","1638442","1982-05-04","1982-05-04","1422974","<UNNAMED>","1.5km S of Ula Ula Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.47361111","-15.62138889","16015","Trianthema triquetra","1920477","2013-05-05","2013-05-05","1681095","<UNNAMED>","Near Cattle Creek, S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.1780277777","-24.0117777777","16015","Trianthema triquetra","1319831","2009-04-30","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"140","141.75117178","-20.748477716","16015","Trianthema triquetra","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.1925","-23.9936666666","16015","Trianthema triquetra","1319880","2010-05-12","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"142","141.50947388","-15.75682281","16015","Trianthema triquetra","1697079","1992-05-21","1992-05-21","1474165","<UNNAMED>","47.2km W of Rutland Plains on track to Crab Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.08444689","-24.08176256","16015","Trianthema triquetra","1955517","1943-05-01","1943-05-31","1351843","<UNNAMED>","Buckleton, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.4936111111","-18.2666666667","16015","Trianthema triquetra","1978058","2016-02-22","2016-02-22","1731775","<UNNAMED>","Littleton NP, 5.1km along Richmond Road from Gulf Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.0844996392","-25.4151184303","16015","Trianthema triquetra","1512971","1959-04-20","1959-04-20","1353637","<UNNAMED>","70M S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.2760782007","-25.590084572","16015","Trianthema triquetra","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.614996698","-22.699274493","16015","Trianthema triquetra","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","141.2697222222","-23.7175","16015","Trianthema triquetra","1319890","2010-05-11","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"149","144.0844968909","-23.2484591222","16015","Trianthema triquetra","1688740","1770-04-19","2000-11-07","1467564","<UNNAMED>","Darr River, near Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.7616666667","-14.3702777778","16015","Trianthema triquetra","1903870","2012-06-04","2012-06-04","1692163","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.2688888889","-18.2788888889","16015","Trianthema triquetra","1907878","2012-03-01","2012-03-01","1685146","<UNNAMED>","30.0 km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.7511069909","-25.5817549067","16015","Trianthema triquetra","1569183","1959-02-27","1959-02-27","1351934","<UNNAMED>","2M W of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.1485555555","-23.7682222222","16015","Trianthema triquetra","1319989","2011-04-14","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"154","145.6983687427","-23.8031717016","16015","Trianthema triquetra","1779749","1998-03-25","1998-03-25","1554866","<UNNAMED>","SE Barcaldine near Blendon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.509482141","-25.906774852","16015","Trianthema triquetra","1546129","1976-03-24","1976-03-24","1374416","<UNNAMED>","On side track leading off Charleville-Augathella road, C. 14km from Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","138.1266667","-25.8102778","16015","Trianthema triquetra","2078462","2016-07-31","2016-07-31","1796043","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 24.5km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","139.8928491615","-18.2234947314","16015","Trianthema triquetra","1591377","1974-04-27","1974-04-27","1441605","<UNNAMED>","Leichhardt Falls, Burketown-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.8408493362","-21.4603977036","16015","Trianthema triquetra","1705900","1993-03-19","1993-03-19","1508271","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 146 50 23) (site 9/3-21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.917776377","-26.0817570776","16015","Trianthema triquetra","1955032","1930-11-16","1930-11-16","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.1925","-23.9936666666","16015","Trianthema triquetra","1319876","2010-05-12","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"161","141.1721388888","-23.8548611111","16015","Trianthema triquetra","1319970","2011-04-19","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"162","141.1721388888","-23.8548611111","16015","Trianthema triquetra","1320033","2010-05-12","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"163","140.91784379","-19.58181897","16015","Trianthema triquetra","1637552","1985-07-23","1985-07-23","1415472","<UNNAMED>","Julia Creek-Normanton road, 123km N of Julia Creek, 2km N of 'Violet Vale Station'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.08442895","-22.08177243","16015","Trianthema triquetra","1948922","2007-09-18","2007-09-18","1617284","<UNNAMED>","Peak Downs East, 15km SE of Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.55919049","-18.28847441","16015","Trianthema triquetra","1702562","1996-02-09","1996-02-09","1497672","<UNNAMED>","1km E of Georgetown (GPS 18 17 24 143 33 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.89944444","-21.64","16015","Trianthema triquetra","1916332","2012-08-01","2012-08-01","1694935","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","141.442886908","-25.7068167729","16015","Trianthema triquetra","1616665","1978-05-30","1978-05-30","1398707","<UNNAMED>","Edge of Lake Cuddapon, Site 024.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.8428084461","-21.1731837479","16015","Trianthema triquetra","1981891","2004-03-26","2004-03-26","1734637","<UNNAMED>","12km SW of Woggadoona Homestead, 40km SSW of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.6258333333","-18.2847222222","16015","Trianthema triquetra","1904083","2016-02-23","2016-02-23","1690291","<UNNAMED>","Littleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.0319444444","-21.5002777778","16015","Trianthema triquetra","1908164","2005-03-31","2005-03-31","1680662","<UNNAMED>","80km S of Torrens Creek, Stock Route (DEU site 555).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.8708720837","-22.2881796217","16015","Trianthema triquetra","1927521","2000-03-23","2000-03-23","1709511","<UNNAMED>","6km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.2408510143","-22.0926140266","16015","Trianthema triquetra","1947645","1992-04-01","1992-04-30","1716694","<UNNAMED>","(Site Doong B) 3km S of Doongmabulla on sandy flat adjacent to Cattle Creek) (GPS 22 05 39 146 14 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.0844901262","-20.7484694865","16015","Trianthema triquetra","1539082","1963-06-07","1963-06-07","1344139","<UNNAMED>","Wolston, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.1955555556","-18.2638888889","16015","Trianthema triquetra","1921101","2007-02-01","2007-02-01","1681556","<UNNAMED>","9.6km by road from Croydon towards Clareville station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.25114863","-24.74844484","16015","Trianthema triquetra","1926676","1959-04-20","1959-04-20","1709134","<UNNAMED>","'Gartmore', Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","140.5011834185","-20.4984821249","16015","Trianthema triquetra","1930002","1972-06-01","1972-06-30","1712828","<UNNAMED>","Between Mary Kathleen and Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","141.1485555555","-23.7682222222","16015","Trianthema triquetra","1319766","2010-05-05","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"178","148.4927589146","-21.4234393921","16015","Trianthema triquetra","1745866","1997-06-12","1997-06-12","1572716","<UNNAMED>","Homevale National Park, Main Rd, 3.9 km South of northern boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.75114612","-21.91512554","16015","Trianthema triquetra","1512979","1917-04-01","1917-04-30","1339466","<UNNAMED>","'Birricannia'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","141.8776679175","-25.9098900779","16015","Trianthema triquetra","1951682","2010-01-04","2010-01-04","1674737","<UNNAMED>","8.6km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.2130555556","-22.4225","16015","Trianthema triquetra","1811064","2011-04-09","2011-04-09","1624740","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, Sabina Point Road, c. 400m east of caretakers house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.42864659","-22.75012024","16015","Trianthema triquetra","1821875","2005-04-13","2005-04-13","1621306","<UNNAMED>","Big Spring, 'Edgbaston' station, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","141.1780277777","-23.8039166666","16015","Trianthema triquetra","1319884","2010-05-12","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"184","141.1795","-24.0117777777","16015","Trianthema triquetra","1319735","2009-10-08","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"185","141.2698333333","-23.7174722222","16015","Trianthema triquetra","1319915","2010-05-11","","1180832","56E","site 56 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"186","148.08444026","-23.91510095","16015","Trianthema triquetra","1941168","1934-07-21","1934-07-21","1431311","<UNNAMED>","Minerva Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.75112731","-26.5817647","16015","Trianthema triquetra","1949163","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.32450343","-28.8323301741","16015","Trianthema triquetra","1774595","1998-01-24","1998-01-24","1538664","<UNNAMED>","3km E of 'Combo', S of Bollon (GPS 28 50 02 147 19 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.2864253176","-17.9868139406","16015","Trianthema triquetra","1929328","2001-05-09","2001-05-09","1711168","<UNNAMED>","Cothilda Stn property, ca 26.5km N of Croydon (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","140.4178751819","-23.7484871","16015","Trianthema triquetra","1524343","1970-01-16","1970-01-16","1345493","<UNNAMED>","3M N Coorabulka Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","141.39009436","-23.52875774","16015","Trianthema triquetra","1722489","1997-04-24","1997-04-24","1573201","<UNNAMED>","Diamantina National Park, N boundary of park (GPS 23 31 49 141 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.4178460889","-24.9151343294","16015","Trianthema triquetra","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"193","146.25111919","-20.08178816","16015","Trianthema triquetra","1558761","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.4325354813","-22.7781757965","16015","Trianthema triquetra","1782872","1997-11-26","1997-11-26","1554446","<UNNAMED>","25km NE of Aramac (GPS 22 46 47 145 25 53)(site 60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.20948743","-26.53335349","16015","Trianthema triquetra","1859699","2017-02-03","2017-02-03","1656479","<UNNAMED>","Western boundary of Diamondy SF, c. 28km NE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.170262303","-23.494816678","16015","Trianthema triquetra","29521","1995-10-17","1995-10-17","12229","NP_ TAUNRS2","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"197","145.3661465924","-22.8981757965","16015","Trianthema triquetra","1768965","1997-11-26","1997-11-26","1566894","<UNNAMED>","About 22km NE of Aramac (GPS 22 53 59 145 21 54)(site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.7686111111","-26.4422222222","16015","Trianthema triquetra","1819135","2010-09-02","2010-09-02","1620978","<UNNAMED>","63km from Quilpie towards Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.0844901262","-20.7484694865","16015","Trianthema triquetra","1891677","1934-06-18","1934-06-18","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.99777363","-26.42601768","16015","Trianthema triquetra","1870218","2014-12-05","2014-12-05","1663143","<UNNAMED>","Warrego Highway, c. 10 km west of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","138.1058333333","-22.9483333333","16015","Trianthema triquetra","1918751","2010-06-19","2010-06-19","1707089","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 15km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","141.2698333333","-23.7174722222","16015","Trianthema triquetra","1319914","2010-05-11","","1180831","56D","Site 56 15 km east of Diamantina hosue","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"203","147.6377777778","-21.4966666667","16015","Trianthema triquetra","1778261","1996-01-27","1996-01-27","1518120","<UNNAMED>","Suttor Development Road, 1.7km W of Suttor Creek, part of Chesterfield Holding Site 96/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.5633333333","-26.3041666667","16015","Trianthema triquetra","1859874","2015-04-06","2015-04-06","1655979","<UNNAMED>","Stanhope Downs 44km Northwest of Roma. Junction of Eumina Lane and Orallo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.7511575432","-20.2484730032","16015","Trianthema triquetra","1546721","1963-05-01","1963-05-01","1392576","<UNNAMED>","'Somerville' property of K. Mott, Maxwelton, 50M NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","141.1860555555","-24.0125555555","16015","Trianthema triquetra","1319906","2010-05-12","","1180807","11A","Site 11 30 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"207","142.835817","-15.171183","16015","Trianthema triquetra","1919972","2008-07-30","2008-07-30","1695750","<UNNAMED>","Crosbie Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.1760901057","-23.4900977353","16015","Trianthema triquetra","1695189","1995-10-17","1995-10-17","1514801","<UNNAMED>","Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","138.6199834947","-24.9220322927","16015","Trianthema triquetra","1872636","2001-01-12","2001-01-12","1653247","<UNNAMED>","Dickery Waterhole, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.07608334","-26.4900849613","16015","Trianthema triquetra","1774570","1997-04-06","1997-04-06","1571025","<UNNAMED>","6.6km W of Darr Creek Service Station, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","139.47177718","-24.35655102","16015","Trianthema triquetra","1819472","2007-05-10","2007-05-10","1630094","<UNNAMED>","Bedourie Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.1259167","-26.7779444","16015","Trianthema triquetra","2110346","2022-04-27","2022-04-27","1822326","<UNNAMED>","Jandowae Cemetery Reserve, off Old Rosevale Road; Jandowae; Lot/Plan: 197/LY793.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.8228850486","-24.8361466201","16015","Trianthema triquetra","1827214","2010-04-14","2010-04-14","1603752","<UNNAMED>","Chucksters Bore Dam pest arrest vegetation monitoring site, Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.2511609336","-26.4151100493","16015","Trianthema triquetra","1924691","1934-04-19","1934-04-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.5844086952","-23.4150890282","16015","Trianthema triquetra","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
