"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"136","144.302707867","-28.7493523479","1315","Pomatostomus ruficeps","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"137","142.1759438931","-27.5434802505","1315","Pomatostomus ruficeps","574636","2003-07-16","2003-07-16","556593","Jackson 2","North of Jackson, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"138","142.60126099","-27.87322624","1315","Pomatostomus ruficeps","1383118","2012-10-31","2012-10-31","1138944","Noccundra 01","About 6km south of Noccundra, SWQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"139","144.791347009","-27.4037974533","1315","Pomatostomus ruficeps","555450","1998-12-06","1998-12-06","462798","161699","Big Creek At gate 3km west along fence at 6.9 km along bore drain. Transect south side.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"140","144.456267977","-28.8919922103","1315","Pomatostomus ruficeps","554149","1998-12-15","1998-12-15","464093","160398","Currawinya. 3km south of Thargaminda turn off","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"141","143.354889692","-25.8883684429","1315","Pomatostomus ruficeps","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"142","143.351389646","-25.879368467","1315","Pomatostomus ruficeps","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"143","143.349089624","-25.8743684833","1315","Pomatostomus ruficeps","920802","1995-10-13","1995-10-13","856505","173304","Site 1, 0.5km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"144","143.411198267","-26.7924686289","1315","Pomatostomus ruficeps","920781","1995-10-22","1995-10-22","856484","173283","Site 6, 8.9km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"145","143.417797844","-26.7600685432","1315","Pomatostomus ruficeps","920784","1995-10-22","1995-10-22","856487","173286","Site 5, 5.5km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"146","143.410797623","-26.7305685755","1315","Pomatostomus ruficeps","920787","1995-10-22","1995-10-22","856490","173289","Site 3, 1.8km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"147","143.395997731","-26.7231686938","1315","Pomatostomus ruficeps","920788","1995-10-22","1995-10-22","856491","173290","Site 2, 1.2km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"148","143.334513683","-25.9095843467","1315","Pomatostomus ruficeps","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"149","143.405354734","-26.7484732552","1315","Pomatostomus ruficeps","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"150","144.53454178","-28.81512817","1315","Pomatostomus ruficeps","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"151","142.50111111","-27.8649999966","1315","Pomatostomus ruficeps","931839","1928-07-01","1928-07-31","867542","193274","Warri Gate-Eromanga (general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"152","143.50111111","-26.1816666633","1315","Pomatostomus ruficeps","932124","1985-07-01","1985-07-31","867827","193559","Quilpie to Windorah","54000","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"153","145.1927777666","-28.1149999966","1315","Pomatostomus ruficeps","937836","1993-09-01","1993-09-30","873535","202905","Eulo bore","900","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"154","145.19398","-28.1175","1315","Pomatostomus ruficeps","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","145.69285222","-28.06928302","1315","Pomatostomus ruficeps","502748","1910-01-01","1910-12-31","502466","54396","Cunnamulla","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"156","147.83446553","-25.66510181","1315","Pomatostomus ruficeps","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"157","147.50115174","-27.16510354","1315","Pomatostomus ruficeps","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"158","144.834517735","-28.131795803","1315","Pomatostomus ruficeps","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"159","145.526174758","-28.0901232105","1315","Pomatostomus ruficeps","560889","1971-06-01","1971-06-30","547030","169860","Cunnamulla to 20ml W of Cunnamulla","16000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"160","145.192858791","-28.115119569","1315","Pomatostomus ruficeps","562993","1998-10-01","1998-10-31","549135","172011","Nine Mile Bore area, E of Eulo","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"161","144.3666666666","-28.7761111111","1315","Pomatostomus ruficeps","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","144.80878","-28.96832","1315","Pomatostomus ruficeps","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"163","144.80878","-28.96832","1315","Pomatostomus ruficeps","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"164","144.83618","-28.98985","1315","Pomatostomus ruficeps","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"165","144.83618","-28.98985","1315","Pomatostomus ruficeps","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"166","145.01126","-28.15969","1315","Pomatostomus ruficeps","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"167","145.01126","-28.15969","1315","Pomatostomus ruficeps","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"168","145.01126","-28.15969","1315","Pomatostomus ruficeps","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"169","144.68607","-28.93442","1315","Pomatostomus ruficeps","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"170","144.68607","-28.93442","1315","Pomatostomus ruficeps","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"171","144.68607","-28.93442","1315","Pomatostomus ruficeps","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"172","145.19285884","-28.11928626","1315","Pomatostomus ruficeps","503113","1994-05-28","1994-05-28","502059","55038","Eulo Bore","900","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"173","144.488868303","-28.8370135243","1315","Pomatostomus ruficeps","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"174","144.3075341189","-28.9658016494","1315","Pomatostomus ruficeps","2048509","1993-09-20","1993-09-20","1772106","INCIDENTAL","Currawinya National Park (Soft Mulga Site), Hungerford SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","142.9611913182","-25.561527049","1315","Pomatostomus ruficeps","853435","2004-04-23","2004-04-23","796649","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","144.62619882","-27.97345946","1315","Pomatostomus ruficeps","502091","1977-08-30","1977-08-30","503109","53310","Yowah Opal Field","1800","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"177","144.20120488","-28.09429643","1315","Pomatostomus ruficeps","503014","1977-09-02","1977-09-02","502198","54786","Dynevor Lakes","10000","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"178","144.634518541","-27.965130739","1315","Pomatostomus ruficeps","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"179","147.96780237","-26.48176966","1315","Pomatostomus ruficeps","522271","1770-05-23","1984-12-31","522909","103536","Mitchell","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"180","145.580227","-27.963351","1315","Pomatostomus ruficeps","1293323","2014-06-23","2014-06-27","1160897","INCIDENTAL","Bowra Station, Cunnamulla","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"181","145.612207","-27.991211","1315","Pomatostomus ruficeps","1293337","2014-06-23","2014-06-27","1160601","INCIDENTAL","Bowra Station, Cunnamulla","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"182","142.61684","-25.39741","1315","Pomatostomus ruficeps","1362744","2016-03-23","2016-03-23","1217799","INCIDENTAL","5 km west of Windorah","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"183","145.1927777666","-28.1149999966","1315","Pomatostomus ruficeps","937838","1990-08-01","1990-08-31","873537","202907","Nine Mile Bore, Eulo","900","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"184","144.2283333333","-28.7541666666","1315","Pomatostomus ruficeps","565839","2002-04-01","2002-04-01","551727","INCIDENTAL","Lake Wyara, Currawinya National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","142.66787718","-26.77764126","1315","Pomatostomus ruficeps","522419","1994-05-01","1994-05-31","522760","103684","McGregor Range, 60km W Eromanga","1800","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"186","143.1360012197","-25.1721572646","1315","Pomatostomus ruficeps","567082","2002-11-18","","552986","Transect C (Site 2 to Site 3)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
