"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","152.5427446024","-28.0234042558","15277","Hydrocotyle acutiloba","1888919","1992-09-16","1992-09-16","1673242","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.5093960775","-24.8734182003","15277","Hydrocotyle acutiloba","1888964","1995-03-21","1995-03-21","1673356","<UNNAMED>","Headwaters of Burnett River, Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7593930654","-26.4067419862","15277","Hydrocotyle acutiloba","1889158","1993-11-26","1993-11-26","1673293","<UNNAMED>","Mary River, south of Mount Tuchekoi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.5971912966","-26.7523035475","15277","Hydrocotyle acutiloba","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9260627442","-24.640084867","15277","Hydrocotyle acutiloba","1891380","1770-04-19","2000-11-07","1675917","<UNNAMED>","Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.1833282858","-16.3701371778","15277","Hydrocotyle acutiloba","1891785","1998-05-20","1998-05-20","1676004","<UNNAMED>","Daintree National Park; Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.17888384","-16.36791496","15277","Hydrocotyle acutiloba","1891904","1998-05-20","1998-05-20","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.9841666667","-28.5230555556","15277","Hydrocotyle acutiloba","1896809","2008-03-12","2008-03-12","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.67166667","-18.22583333","15277","Hydrocotyle acutiloba","1897920","2008-12-28","2008-12-28","1704757","<UNNAMED>","Undara National Park, Yaramulla ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.1266666667","-25.1375","15277","Hydrocotyle acutiloba","1905254","2010-01-22","2010-01-22","1691609","<UNNAMED>","'Edenvale', at Clyde Creek c. 0.33km NE of Edenvale Hut, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.74138889","-27.28777778","15277","Hydrocotyle acutiloba","1916852","2012-04-08","2012-04-08","1701620","<UNNAMED>","Forestry track c. 300m W of Tenison Woods Mountain (off Northbrook Parkway), heading N, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.4594255812","-21.0234393921","15277","Hydrocotyle acutiloba","1924942","1992-12-17","1992-12-17","1707494","<UNNAMED>","Massey Creek area, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.0752777778","-26.4011111111","15277","Hydrocotyle acutiloba","1925357","1992-05-07","1992-05-07","1710271","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.9247368485","-24.8437123091","15277","Hydrocotyle acutiloba","1926756","2003-08-28","2003-08-28","1709667","<UNNAMED>","Carnarvon National Park, Mount Moffatt Section, Deepdale Lease, at unnamed spring beside upper branch of Skeleton Creek, SE of Tysons Nugget.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.0908040554","-27.7495199119","15277","Hydrocotyle acutiloba","1929188","2000-10-12","2000-10-12","1711652","<UNNAMED>","Heifer Creek picnic area on Ma Ma Creek Road, site H1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.0483282858","-16.1429149555","15277","Hydrocotyle acutiloba","1930569","1999-05-17","1999-05-17","1714744","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to Hill 929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.23802628","-27.87563102","15277","Hydrocotyle acutiloba","1931177","2004-02-08","2004-02-08","1713446","<UNNAMED>","Blackfellow Creek Road, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.8274985992","-26.4070348554","15277","Hydrocotyle acutiloba","1931274","1998-10-29","1998-10-29","1712222","<UNNAMED>","Road to Highlands, N of Dulacca.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.1066775588","-25.0875978806","15277","Hydrocotyle acutiloba","1937846","1997-12-31","1997-12-31","1719524","<UNNAMED>","Little Rickety, Merivale River, Mt Moffatt NP (GPS 25 05 21 148 06 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.00940252","-24.7400839","15277","Hydrocotyle acutiloba","1939938","1983-11-19","1983-11-19","1586685","<UNNAMED>","Edge of Cania Gorge National Park, near creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.3927773902","-17.3901341533","15277","Hydrocotyle acutiloba","1942139","1936-01-15","1936-01-15","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.14272375","-26.8067364","15277","Hydrocotyle acutiloba","1942770","1937-12-01","1937-12-31","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.79277062","-17.12346467","15277","Hydrocotyle acutiloba","1942771","1889-01-01","1889-12-31","1412934","<UNNAMED>","Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.176065304","-27.6400679778","15277","Hydrocotyle acutiloba","1944090","1993-01-03","1993-01-03","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.70111235","-26.89953721","15277","Hydrocotyle acutiloba","1950237","2004-04-11","2004-04-11","1708787","<UNNAMED>","Tchanning Creek, Yuleba State Forest, 46km by road W of Condamine and 4km S of Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.75940217","-27.32340643","15277","Hydrocotyle acutiloba","1955950","2000-08-19","2000-08-19","1558764","<UNNAMED>","Lot 37, Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177355","-27.24840643","15277","Hydrocotyle acutiloba","1957168","1931-03-28","1931-03-28","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.37605432","-23.85674282","15277","Hydrocotyle acutiloba","1957238","1965-01-15","1965-01-15","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4562888889","-17.4904722222","15277","Hydrocotyle acutiloba","1964796","2018-06-06","2018-06-06","1722396","<UNNAMED>","The Bluff State Forest, off Tumoulin Road, 15km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.425","-27.825","15277","Hydrocotyle acutiloba","1970471","1997-02-01","1997-02-28","1727456","<UNNAMED>","South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.545","-17.8472222222","15277","Hydrocotyle acutiloba","1978120","2004-07-20","2004-07-20","1731769","<UNNAMED>","Koombooloomba forest Reserve, 2km along Nitchaga Creek Road from Tully Falls Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.6","-17.2","15277","Hydrocotyle acutiloba","1978122","2004-06-24","2004-06-24","1731741","<UNNAMED>","Genazzano Centre; end of Powley Road, off Atherton Gordonvale Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145","-16.25","15277","Hydrocotyle acutiloba","1978651","1975-12-20","1975-12-20","1732177","<UNNAMED>","SFR 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.45943171","-27.94008255","15277","Hydrocotyle acutiloba","1980210","1996-02-29","1996-02-29","1733558","<UNNAMED>","Owens Scrub road, 26km ESE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.6586111111","-28.2058333333","15277","Hydrocotyle acutiloba","1981186","2020-09-05","2020-09-05","1734721","<UNNAMED>","Near eastern edge of Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.3133333333","-25.4755555556","15277","Hydrocotyle acutiloba","2030594","1992-12-31","1992-12-31","1759146","<UNNAMED>","Crooked Creek area, Compartment 8, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.6225","-28.01875","15277","Hydrocotyle acutiloba","2055717","2020-09-24","2020-09-24","1778107","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.2305555556","-27.3188888889","15277","Hydrocotyle acutiloba","2059105","2021-01-26","2021-01-26","1779982","<UNNAMED>","Brennan Road, c. 200m from Esk-Hampton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.2510922479","-21.0817727254","15277","Hydrocotyle acutiloba","2096468","1978-04-06","1978-04-06","1810401","<UNNAMED>","Blenheim Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.0094441667","-16.2234675","15277","Hydrocotyle acutiloba","2099334","2002-05-28","2002-05-28","1813097","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.7146","-26.9148","15277","Hydrocotyle acutiloba","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.81549","-27.068319","15277","Hydrocotyle acutiloba","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"143","147.8897","-24.8156","15277","Hydrocotyle acutiloba","1178191","1999-01-01","1999-12-31","1064487","<UNNAMED>","WildHors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","147.4241","-25.1156","15277","Hydrocotyle acutiloba","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"145","147.6783","-24.787","15277","Hydrocotyle acutiloba","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"146","147.3477","-24.8397","15277","Hydrocotyle acutiloba","1178230","1999-01-01","1999-12-31","1064510","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","146.5383","-24.7459","15277","Hydrocotyle acutiloba","1178239","1999-01-01","1999-12-31","1064519","<UNNAMED>","Truno","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","147.7972","-24.8714","15277","Hydrocotyle acutiloba","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"149","148.0783","-25.1059","15277","Hydrocotyle acutiloba","1178290","1999-01-01","1999-12-31","1064597","<UNNAMED>","Stemmaca","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","147.9391","-24.8686","15277","Hydrocotyle acutiloba","1178337","1999-01-01","1999-12-31","1064952","<UNNAMED>","Riley'sG","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","148.0261","-24.8903","15277","Hydrocotyle acutiloba","1178368","1999-01-01","1999-12-31","1065006","<UNNAMED>","Murder","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","147.748","-24.7422","15277","Hydrocotyle acutiloba","1178370","1999-01-01","1999-12-31","1065008","<UNNAMED>","Myall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","147.8633","-24.8534","15277","Hydrocotyle acutiloba","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","147.6594","-24.7792","15277","Hydrocotyle acutiloba","1178389","1999-01-01","1999-12-31","1065033","<UNNAMED>","Orange","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","147.6722","-24.787","15277","Hydrocotyle acutiloba","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","147.713","-26.2247","15277","Hydrocotyle acutiloba","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","147.4422","-25.0925","15277","Hydrocotyle acutiloba","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","147.8247","-24.7989","15277","Hydrocotyle acutiloba","1178477","1999-01-01","1999-12-31","1064674","<UNNAMED>","Ladybird","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","147.8197","-24.8809","15277","Hydrocotyle acutiloba","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","147.6922","-24.7959","15277","Hydrocotyle acutiloba","1178511","1999-01-01","1999-12-31","1064735","<UNNAMED>","Figtree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","147.7699","-24.8781","15277","Hydrocotyle acutiloba","1178531","1999-01-01","1999-12-31","1064694","<UNNAMED>","GoodFrid","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","147.4911","-24.8231","15277","Hydrocotyle acutiloba","1178575","1999-01-01","1999-12-31","1064766","<UNNAMED>","Denlarge","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","147.4908","-24.8225","15277","Hydrocotyle acutiloba","1178576","1999-01-01","1999-12-31","1064767","<UNNAMED>","Densmall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","147.678","-25.0697","15277","Hydrocotyle acutiloba","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","147.8597","-24.8036","15277","Hydrocotyle acutiloba","1178646","1999-01-01","1999-12-31","1064894","<UNNAMED>","BlacBull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","147.8469","-24.79","15277","Hydrocotyle acutiloba","1178658","1999-01-01","1999-12-31","1064906","<UNNAMED>","BlueWate","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","147.8249","-24.88","15277","Hydrocotyle acutiloba","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","147.5249","-24.8906","15277","Hydrocotyle acutiloba","1178721","1999-01-01","1999-12-31","1064972","<UNNAMED>","16mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","148.5699","-25.1792","15277","Hydrocotyle acutiloba","1178437","2000-01-01","2000-12-31","1064606","<UNNAMED>","Moolayem","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","144.5636","-18.2617","15277","Hydrocotyle acutiloba","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","149.1346","-24.2578","15277","Hydrocotyle acutiloba","1178213","2002-01-01","2002-12-31","1064555","<UNNAMED>","TaylorCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","148.2019","-25.0417","15277","Hydrocotyle acutiloba","1178256","2002-01-01","2002-12-31","1064535","<UNNAMED>","WardsCan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","148.2305","-25.0775","15277","Hydrocotyle acutiloba","1178427","2002-01-01","2002-12-31","1064658","<UNNAMED>","Mickeys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","148.2105","-25.057","15277","Hydrocotyle acutiloba","1178455","2002-01-01","2002-12-31","1064714","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
